"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",3,"MATERIAL_SAMPLE",415
"2020-04-01",3,"FOSSIL_SPECIMEN",10
"2020-04-01",4,"PRESERVED_SPECIMEN",1208
"2020-04-01",4,"OCCURRENCE",84
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",6
"2020-04-01",4,"MATERIAL_SAMPLE",161
"2020-04-01",4,"FOSSIL_SPECIMEN",246
"2020-04-01",5,"MATERIAL_SAMPLE",1858
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",22430
"2020-04-01",5,"OCCURRENCE",608
"2020-04-01",5,"HUMAN_OBSERVATION",1493
"2020-04-01",5,"LIVING_SPECIMEN",267
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",485
"2020-04-01",6,"FOSSIL_SPECIMEN",3293
"2020-04-01",6,"PRESERVED_SPECIMEN",133616
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"OCCURRENCE",11070
"2020-04-01",6,"HUMAN_OBSERVATION",28582
"2020-04-01",6,"LIVING_SPECIMEN",3318
"2020-04-01",6,"MATERIAL_CITATION",76
"2020-04-01",7,"MATERIAL_SAMPLE",32
"2020-04-01",7,"FOSSIL_SPECIMEN",118
"2020-04-01",7,"PRESERVED_SPECIMEN",176
"2020-04-01",7,"OCCURRENCE",4
"2020-04-01",7,"HUMAN_OBSERVATION",32
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",183
"2020-07-01",0,"LIVING_SPECIMEN",1
"2020-07-01",0,"MATERIAL_SAMPLE",767
"2020-07-01",0,"FOSSIL_SPECIMEN",1164
"2020-07-01",0,"PRESERVED_SPECIMEN",705
"2020-07-01",0,"OCCURRENCE",193
"2020-07-01",1,"HUMAN_OBSERVATION",433497
"2020-07-01",1,"LIVING_SPECIMEN",215
"2020-07-01",1,"OBSERVATION",268
"2020-07-01",1,"MATERIAL_CITATION",1
"2020-07-01",1,"MACHINE_OBSERVATION",949
"2020-07-01",1,"MATERIAL_SAMPLE",8669
"2020-07-01",1,"FOSSIL_SPECIMEN",54554
"2020-07-01",1,"PRESERVED_SPECIMEN",20795
"2020-07-01",1,"OCCURRENCE",22853
"2020-07-01",3,"OCCURRENCE",5
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",161
"2020-07-01",3,"MATERIAL_SAMPLE",415
"2020-07-01",3,"FOSSIL_SPECIMEN",10
"2020-07-01",3,"PRESERVED_SPECIMEN",1607
"2020-07-01",4,"OCCURRENCE",84
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",6
"2020-07-01",4,"MATERIAL_SAMPLE",161
"2020-07-01",4,"FOSSIL_SPECIMEN",246
"2020-07-01",4,"PRESERVED_SPECIMEN",1212
"2020-07-01",5,"OCCURRENCE",608
"2020-07-01",5,"HUMAN_OBSERVATION",1751
"2020-07-01",5,"LIVING_SPECIMEN",267
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"MATERIAL_SAMPLE",1858
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",22590
"2020-07-01",6,"OCCURRENCE",11070
"2020-07-01",6,"HUMAN_OBSERVATION",222453
"2020-07-01",6,"LIVING_SPECIMEN",3341
"2020-07-01",6,"MATERIAL_CITATION",76
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",536
"2020-07-01",6,"FOSSIL_SPECIMEN",3292
"2020-07-01",6,"PRESERVED_SPECIMEN",137811
"2020-07-01",7,"PRESERVED_SPECIMEN",176
"2020-07-01",7,"OCCURRENCE",4
"2020-07-01",7,"HUMAN_OBSERVATION",41
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"MATERIAL_SAMPLE",32
"2020-07-01",7,"FOSSIL_SPECIMEN",118
"2020-10-01",0,"MATERIAL_SAMPLE",767
"2020-10-01",0,"FOSSIL_SPECIMEN",1201
"2020-10-01",0,"PRESERVED_SPECIMEN",743
"2020-10-01",0,"OCCURRENCE",193
"2020-10-01",0,"HUMAN_OBSERVATION",184
"2020-10-01",0,"LIVING_SPECIMEN",1
"2020-10-01",1,"MACHINE_OBSERVATION",949
"2020-10-01",1,"MATERIAL_SAMPLE",8669
"2020-10-01",1,"FOSSIL_SPECIMEN",54574
"2020-10-01",1,"PRESERVED_SPECIMEN",21460
"2020-10-01",1,"OCCURRENCE",22934
"2020-10-01",1,"HUMAN_OBSERVATION",454983
"2020-10-01",1,"LIVING_SPECIMEN",215
"2020-10-01",1,"OBSERVATION",268
"2020-10-01",1,"MATERIAL_CITATION",1
"2020-10-01",3,"MATERIAL_SAMPLE",415
"2020-10-01",3,"FOSSIL_SPECIMEN",10
"2020-10-01",3,"PRESERVED_SPECIMEN",1672
"2020-10-01",3,"OCCURRENCE",5
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",161
"2020-10-01",4,"MATERIAL_SAMPLE",161
"2020-10-01",4,"FOSSIL_SPECIMEN",246
"2020-10-01",4,"PRESERVED_SPECIMEN",1214
"2020-10-01",4,"OCCURRENCE",84
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",6
"2020-10-01",5,"MATERIAL_SAMPLE",1858
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",23030
"2020-10-01",5,"OCCURRENCE",608
"2020-10-01",5,"HUMAN_OBSERVATION",2178
"2020-10-01",5,"LIVING_SPECIMEN",267
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",536
"2020-10-01",6,"FOSSIL_SPECIMEN",3331
"2020-10-01",6,"PRESERVED_SPECIMEN",139498
"2020-10-01",6,"OCCURRENCE",11077
"2020-10-01",6,"HUMAN_OBSERVATION",226307
"2020-10-01",6,"LIVING_SPECIMEN",3342
"2020-10-01",7,"MATERIAL_SAMPLE",32
"2020-10-01",7,"FOSSIL_SPECIMEN",118
"2020-10-01",7,"PRESERVED_SPECIMEN",177
"2020-10-01",7,"OCCURRENCE",4
"2020-10-01",7,"HUMAN_OBSERVATION",44
"2020-10-01",7,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",481
"2021-01-01",0,"LIVING_SPECIMEN",1
"2021-01-01",0,"OCCURRENCE",193
"2021-01-01",0,"HUMAN_OBSERVATION",11
"2021-01-01",0,"MATERIAL_SAMPLE",767
"2021-01-01",0,"FOSSIL_SPECIMEN",1234
"2021-01-01",1,"PRESERVED_SPECIMEN",21728
"2021-01-01",1,"MACHINE_OBSERVATION",949
"2021-01-01",1,"LIVING_SPECIMEN",215
"2021-01-01",1,"MATERIAL_CITATION",1
"2021-01-01",1,"OCCURRENCE",22934
"2021-01-01",1,"HUMAN_OBSERVATION",458449
"2021-01-01",1,"OBSERVATION",268
"2021-01-01",1,"MATERIAL_SAMPLE",8972
"2021-01-01",1,"FOSSIL_SPECIMEN",54685
"2021-01-01",3,"FOSSIL_SPECIMEN",10
"2021-01-01",3,"PRESERVED_SPECIMEN",1669
"2021-01-01",3,"LIVING_SPECIMEN",161
"2021-01-01",3,"OCCURRENCE",5
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",415
"2021-01-01",4,"MATERIAL_SAMPLE",161
"2021-01-01",4,"FOSSIL_SPECIMEN",250
"2021-01-01",4,"PRESERVED_SPECIMEN",1211
"2021-01-01",4,"LIVING_SPECIMEN",6
"2021-01-01",4,"OCCURRENCE",84
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1858
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",23300
"2021-01-01",5,"LIVING_SPECIMEN",267
"2021-01-01",5,"OCCURRENCE",608
"2021-01-01",5,"HUMAN_OBSERVATION",2763
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",599
"2021-01-01",6,"FOSSIL_SPECIMEN",1508
"2021-01-01",6,"PRESERVED_SPECIMEN",140100
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",3342
"2021-01-01",6,"OCCURRENCE",11077
"2021-01-01",6,"HUMAN_OBSERVATION",376578
"2021-01-01",7,"MATERIAL_SAMPLE",32
"2021-01-01",7,"FOSSIL_SPECIMEN",118
"2021-01-01",7,"PRESERVED_SPECIMEN",181
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"OCCURRENCE",4
"2021-01-01",7,"HUMAN_OBSERVATION",48
"2021-04-01",0,"LIVING_SPECIMEN",1
"2021-04-01",0,"OCCURRENCE",193
"2021-04-01",0,"HUMAN_OBSERVATION",11
"2021-04-01",0,"MATERIAL_SAMPLE",767
"2021-04-01",0,"FOSSIL_SPECIMEN",1282
"2021-04-01",0,"PRESERVED_SPECIMEN",561
"2021-04-01",1,"LIVING_SPECIMEN",215
"2021-04-01",1,"MATERIAL_CITATION",877
"2021-04-01",1,"OCCURRENCE",22755
"2021-04-01",1,"HUMAN_OBSERVATION",462613
"2021-04-01",1,"OBSERVATION",268
"2021-04-01",1,"MATERIAL_SAMPLE",9065
"2021-04-01",1,"FOSSIL_SPECIMEN",54990
"2021-04-01",1,"PRESERVED_SPECIMEN",21845
"2021-04-01",1,"MACHINE_OBSERVATION",949
"2021-04-01",3,"LIVING_SPECIMEN",161
"2021-04-01",3,"OCCURRENCE",5
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",415
"2021-04-01",3,"FOSSIL_SPECIMEN",10
"2021-04-01",3,"PRESERVED_SPECIMEN",1674
"2021-04-01",4,"LIVING_SPECIMEN",6
"2021-04-01",4,"OCCURRENCE",84
"2021-04-01",4,"HUMAN_OBSERVATION",17
"2021-04-01",4,"MATERIAL_SAMPLE",161
"2021-04-01",4,"FOSSIL_SPECIMEN",334
"2021-04-01",4,"PRESERVED_SPECIMEN",1135
"2021-04-01",5,"PRESERVED_SPECIMEN",24155
"2021-04-01",5,"LIVING_SPECIMEN",267
"2021-04-01",5,"OCCURRENCE",608
"2021-04-01",5,"HUMAN_OBSERVATION",3040
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1860
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",154599
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3342
"2021-04-01",6,"OCCURRENCE",11084
"2021-04-01",6,"HUMAN_OBSERVATION",378427
"2021-04-01",6,"MATERIAL_SAMPLE",601
"2021-04-01",6,"FOSSIL_SPECIMEN",3903
"2021-04-01",7,"PRESERVED_SPECIMEN",180
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"OCCURRENCE",4
"2021-04-01",7,"HUMAN_OBSERVATION",49
"2021-04-01",7,"MATERIAL_SAMPLE",32
"2021-04-01",7,"FOSSIL_SPECIMEN",119
"2021-07-01",0,"MATERIAL_SAMPLE",767
"2021-07-01",0,"FOSSIL_SPECIMEN",1291
"2021-07-01",0,"PRESERVED_SPECIMEN",556
"2021-07-01",0,"OCCURRENCE",193
"2021-07-01",0,"HUMAN_OBSERVATION",11
"2021-07-01",0,"LIVING_SPECIMEN",1
"2021-07-01",1,"MACHINE_OBSERVATION",949
"2021-07-01",1,"MATERIAL_SAMPLE",9065
"2021-07-01",1,"FOSSIL_SPECIMEN",55066
"2021-07-01",1,"PRESERVED_SPECIMEN",22630
"2021-07-01",1,"OCCURRENCE",22755
"2021-07-01",1,"HUMAN_OBSERVATION",795696
"2021-07-01",1,"LIVING_SPECIMEN",215
"2021-07-01",1,"OBSERVATION",268
"2021-07-01",1,"MATERIAL_CITATION",877
"2021-07-01",3,"LIVING_SPECIMEN",161
"2021-07-01",3,"MATERIAL_SAMPLE",415
"2021-07-01",3,"FOSSIL_SPECIMEN",10
"2021-07-01",3,"PRESERVED_SPECIMEN",1714
"2021-07-01",3,"OCCURRENCE",5
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",6
"2021-07-01",4,"MATERIAL_SAMPLE",161
"2021-07-01",4,"FOSSIL_SPECIMEN",336
"2021-07-01",4,"PRESERVED_SPECIMEN",1188
"2021-07-01",4,"OCCURRENCE",82
"2021-07-01",4,"HUMAN_OBSERVATION",18
"2021-07-01",5,"LIVING_SPECIMEN",268
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"MATERIAL_SAMPLE",1860
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",5,"PRESERVED_SPECIMEN",24722
"2021-07-01",5,"OCCURRENCE",538
"2021-07-01",5,"HUMAN_OBSERVATION",4144
"2021-07-01",6,"LIVING_SPECIMEN",3382
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",601
"2021-07-01",6,"FOSSIL_SPECIMEN",3976
"2021-07-01",6,"PRESERVED_SPECIMEN",157842
"2021-07-01",6,"OCCURRENCE",11086
"2021-07-01",6,"HUMAN_OBSERVATION",395839
"2021-07-01",7,"HUMAN_OBSERVATION",55
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"MATERIAL_SAMPLE",32
"2021-07-01",7,"FOSSIL_SPECIMEN",119
"2021-07-01",7,"PRESERVED_SPECIMEN",180
"2021-07-01",7,"OCCURRENCE",4
"2021-10-01",0,"PRESERVED_SPECIMEN",494
"2021-10-01",0,"OCCURRENCE",193
"2021-10-01",0,"HUMAN_OBSERVATION",11
"2021-10-01",0,"LIVING_SPECIMEN",1
"2021-10-01",0,"MATERIAL_SAMPLE",1832
"2021-10-01",0,"FOSSIL_SPECIMEN",1369
"2021-10-01",1,"PRESERVED_SPECIMEN",24846
"2021-10-01",1,"MACHINE_OBSERVATION",949
"2021-10-01",1,"OCCURRENCE",22759
"2021-10-01",1,"HUMAN_OBSERVATION",807934
"2021-10-01",1,"LIVING_SPECIMEN",215
"2021-10-01",1,"OBSERVATION",268
"2021-10-01",1,"MATERIAL_CITATION",877
"2021-10-01",1,"MATERIAL_SAMPLE",9494
"2021-10-01",1,"FOSSIL_SPECIMEN",55109
"2021-10-01",2,"MATERIAL_SAMPLE",63
"2021-10-01",3,"MATERIAL_SAMPLE",2840
"2021-10-01",3,"FOSSIL_SPECIMEN",10
"2021-10-01",3,"PRESERVED_SPECIMEN",1736
"2021-10-01",3,"OCCURRENCE",5
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",152
"2021-10-01",4,"MATERIAL_SAMPLE",429
"2021-10-01",4,"FOSSIL_SPECIMEN",339
"2021-10-01",4,"PRESERVED_SPECIMEN",1206
"2021-10-01",4,"OCCURRENCE",82
"2021-10-01",4,"HUMAN_OBSERVATION",20
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",5,"MATERIAL_SAMPLE",3235
"2021-10-01",5,"FOSSIL_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",26489
"2021-10-01",5,"OCCURRENCE",538
"2021-10-01",5,"HUMAN_OBSERVATION",4767
"2021-10-01",5,"LIVING_SPECIMEN",268
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",6,"MATERIAL_SAMPLE",785
"2021-10-01",6,"FOSSIL_SPECIMEN",3978
"2021-10-01",6,"PRESERVED_SPECIMEN",160619
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"OCCURRENCE",11086
"2021-10-01",6,"HUMAN_OBSERVATION",405990
"2021-10-01",6,"LIVING_SPECIMEN",3379
"2021-10-01",7,"MATERIAL_SAMPLE",186
"2021-10-01",7,"FOSSIL_SPECIMEN",119
"2021-10-01",7,"PRESERVED_SPECIMEN",180
"2021-10-01",7,"OCCURRENCE",4
"2021-10-01",7,"HUMAN_OBSERVATION",65
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",8,"MATERIAL_SAMPLE",45
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",1
"2022-01-01",0,"OCCURRENCE",192
"2022-01-01",0,"HUMAN_OBSERVATION",20
"2022-01-01",0,"MATERIAL_SAMPLE",1832
"2022-01-01",0,"FOSSIL_SPECIMEN",1069
"2022-01-01",0,"PRESERVED_SPECIMEN",556
"2022-01-01",1,"LIVING_SPECIMEN",215
"2022-01-01",1,"OCCURRENCE",22759
"2022-01-01",1,"HUMAN_OBSERVATION",814761
"2022-01-01",1,"OBSERVATION",346
"2022-01-01",1,"MATERIAL_CITATION",877
"2022-01-01",1,"MATERIAL_SAMPLE",9494
"2022-01-01",1,"FOSSIL_SPECIMEN",54210
"2022-01-01",1,"PRESERVED_SPECIMEN",24748
"2022-01-01",1,"MACHINE_OBSERVATION",949
"2022-01-01",2,"MATERIAL_SAMPLE",63
"2022-01-01",3,"LIVING_SPECIMEN",152
"2022-01-01",3,"OCCURRENCE",5
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",2872
"2022-01-01",3,"FOSSIL_SPECIMEN",10
"2022-01-01",3,"PRESERVED_SPECIMEN",1734
"2022-01-01",4,"PRESERVED_SPECIMEN",1169
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"OCCURRENCE",82
"2022-01-01",4,"HUMAN_OBSERVATION",11
"2022-01-01",4,"MATERIAL_SAMPLE",429
"2022-01-01",4,"FOSSIL_SPECIMEN",339
"2022-01-01",5,"PRESERVED_SPECIMEN",26638
"2022-01-01",5,"LIVING_SPECIMEN",278
"2022-01-01",5,"OCCURRENCE",538
"2022-01-01",5,"HUMAN_OBSERVATION",5202
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",3321
"2022-01-01",5,"FOSSIL_SPECIMEN",4
"2022-01-01",6,"PRESERVED_SPECIMEN",165278
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",3379
"2022-01-01",6,"OCCURRENCE",9876
"2022-01-01",6,"HUMAN_OBSERVATION",410959
"2022-01-01",6,"MATERIAL_SAMPLE",785
"2022-01-01",6,"FOSSIL_SPECIMEN",3952
"2022-01-01",7,"PRESERVED_SPECIMEN",180
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"OCCURRENCE",4
"2022-01-01",7,"HUMAN_OBSERVATION",73
"2022-01-01",7,"MATERIAL_SAMPLE",186
"2022-01-01",7,"FOSSIL_SPECIMEN",119
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",45
"2022-04-01",0,"OCCURRENCE",192
"2022-04-01",0,"HUMAN_OBSERVATION",19
"2022-04-01",0,"MATERIAL_SAMPLE",1832
"2022-04-01",0,"FOSSIL_SPECIMEN",1088
"2022-04-01",0,"PRESERVED_SPECIMEN",568
"2022-04-01",0,"LIVING_SPECIMEN",1
"2022-04-01",1,"LIVING_SPECIMEN",216
"2022-04-01",1,"MATERIAL_CITATION",877
"2022-04-01",1,"OCCURRENCE",22759
"2022-04-01",1,"HUMAN_OBSERVATION",1373257
"2022-04-01",1,"OBSERVATION",346
"2022-04-01",1,"MATERIAL_SAMPLE",10314
"2022-04-01",1,"FOSSIL_SPECIMEN",54870
"2022-04-01",1,"PRESERVED_SPECIMEN",26664
"2022-04-01",1,"MACHINE_OBSERVATION",954
"2022-04-01",2,"MATERIAL_SAMPLE",63
"2022-04-01",3,"LIVING_SPECIMEN",152
"2022-04-01",3,"OCCURRENCE",5
"2022-04-01",3,"HUMAN_OBSERVATION",9
"2022-04-01",3,"MATERIAL_SAMPLE",2873
"2022-04-01",3,"FOSSIL_SPECIMEN",10
"2022-04-01",3,"PRESERVED_SPECIMEN",1736
"2022-04-01",4,"LIVING_SPECIMEN",2
"2022-04-01",4,"OCCURRENCE",82
"2022-04-01",4,"HUMAN_OBSERVATION",11
"2022-04-01",4,"MATERIAL_SAMPLE",429
"2022-04-01",4,"FOSSIL_SPECIMEN",356
"2022-04-01",4,"PRESERVED_SPECIMEN",1174
"2022-04-01",5,"LIVING_SPECIMEN",278
"2022-04-01",5,"OCCURRENCE",538
"2022-04-01",5,"HUMAN_OBSERVATION",5629
"2022-04-01",5,"OBSERVATION",5
"2022-04-01",5,"MATERIAL_SAMPLE",3323
"2022-04-01",5,"FOSSIL_SPECIMEN",4
"2022-04-01",5,"PRESERVED_SPECIMEN",27559
"2022-04-01",6,"LIVING_SPECIMEN",3379
"2022-04-01",6,"OCCURRENCE",9876
"2022-04-01",6,"HUMAN_OBSERVATION",413407
"2022-04-01",6,"MATERIAL_SAMPLE",879
"2022-04-01",6,"FOSSIL_SPECIMEN",3992
"2022-04-01",6,"PRESERVED_SPECIMEN",172429
"2022-04-01",6,"MACHINE_OBSERVATION",1
"2022-04-01",7,"LIVING_SPECIMEN",1
"2022-04-01",7,"OCCURRENCE",4
"2022-04-01",7,"HUMAN_OBSERVATION",76
"2022-04-01",7,"MATERIAL_SAMPLE",186
"2022-04-01",7,"FOSSIL_SPECIMEN",119
"2022-04-01",7,"PRESERVED_SPECIMEN",180
"2022-04-01",8,"HUMAN_OBSERVATION",1
"2022-04-01",8,"MATERIAL_SAMPLE",45
"2022-07-01",0,"MATERIAL_SAMPLE",1972
"2022-07-01",0,"FOSSIL_SPECIMEN",1286
"2022-07-01",0,"PRESERVED_SPECIMEN",610
"2022-07-01",0,"OCCURRENCE",192
"2022-07-01",0,"HUMAN_OBSERVATION",19
"2022-07-01",0,"LIVING_SPECIMEN",1
"2022-07-01",1,"MATERIAL_SAMPLE",10393
"2022-07-01",1,"FOSSIL_SPECIMEN",55382
"2022-07-01",1,"PRESERVED_SPECIMEN",26476
"2022-07-01",1,"MACHINE_OBSERVATION",1200
"2022-07-01",1,"OCCURRENCE",22759
"2022-07-01",1,"HUMAN_OBSERVATION",1381283
"2022-07-01",1,"LIVING_SPECIMEN",216
"2022-07-01",1,"OBSERVATION",123
"2022-07-01",1,"MATERIAL_CITATION",1672
"2022-07-01",2,"MATERIAL_SAMPLE",72
"2022-07-01",3,"MATERIAL_SAMPLE",4920
"2022-07-01",3,"FOSSIL_SPECIMEN",10
"2022-07-01",3,"PRESERVED_SPECIMEN",1919
"2022-07-01",3,"OCCURRENCE",5
"2022-07-01",3,"HUMAN_OBSERVATION",10
"2022-07-01",3,"LIVING_SPECIMEN",152
"2022-07-01",4,"MATERIAL_SAMPLE",497
"2022-07-01",4,"FOSSIL_SPECIMEN",361
"2022-07-01",4,"PRESERVED_SPECIMEN",1183
"2022-07-01",4,"OCCURRENCE",82
"2022-07-01",4,"HUMAN_OBSERVATION",12
"2022-07-01",4,"LIVING_SPECIMEN",2
"2022-07-01",5,"MATERIAL_SAMPLE",3783
"2022-07-01",5,"FOSSIL_SPECIMEN",5
"2022-07-01",5,"PRESERVED_SPECIMEN",28541
"2022-07-01",5,"OCCURRENCE",538
"2022-07-01",5,"HUMAN_OBSERVATION",5980
"2022-07-01",5,"LIVING_SPECIMEN",278
"2022-07-01",5,"OBSERVATION",5
"2022-07-01",5,"MATERIAL_CITATION",82
"2022-07-01",6,"MATERIAL_SAMPLE",932
"2022-07-01",6,"FOSSIL_SPECIMEN",4006
"2022-07-01",6,"PRESERVED_SPECIMEN",175961
"2022-07-01",6,"MACHINE_OBSERVATION",1
"2022-07-01",6,"OCCURRENCE",9876
"2022-07-01",6,"HUMAN_OBSERVATION",426486
"2022-07-01",6,"LIVING_SPECIMEN",3336
"2022-07-01",6,"MATERIAL_CITATION",26
"2022-07-01",7,"MATERIAL_SAMPLE",187
"2022-07-01",7,"FOSSIL_SPECIMEN",119
"2022-07-01",7,"PRESERVED_SPECIMEN",181
"2022-07-01",7,"OCCURRENCE",4
"2022-07-01",7,"HUMAN_OBSERVATION",84
"2022-07-01",7,"LIVING_SPECIMEN",1
"2022-07-01",8,"MATERIAL_SAMPLE",45
"2022-07-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",0,"OCCURRENCE",233
"2022-10-01",0,"HUMAN_OBSERVATION",25
"2022-10-01",0,"LIVING_SPECIMEN",1
"2022-10-01",0,"MATERIAL_CITATION",12
"2022-10-01",0,"MATERIAL_SAMPLE",1972
"2022-10-01",0,"FOSSIL_SPECIMEN",1270
"2022-10-01",0,"PRESERVED_SPECIMEN",677
"2022-10-01",1,"OCCURRENCE",21177
"2022-10-01",1,"HUMAN_OBSERVATION",1399347
"2022-10-01",1,"LIVING_SPECIMEN",216
"2022-10-01",1,"OBSERVATION",123
"2022-10-01",1,"MATERIAL_CITATION",2924
"2022-10-01",1,"MATERIAL_SAMPLE",10393
"2022-10-01",1,"FOSSIL_SPECIMEN",55463
"2022-10-01",1,"PRESERVED_SPECIMEN",26947
"2022-10-01",1,"MACHINE_OBSERVATION",1200
"2022-10-01",2,"MATERIAL_SAMPLE",72
"2022-10-01",3,"PRESERVED_SPECIMEN",1926
"2022-10-01",3,"OCCURRENCE",6
"2022-10-01",3,"HUMAN_OBSERVATION",15
"2022-10-01",3,"LIVING_SPECIMEN",152
"2022-10-01",3,"MATERIAL_SAMPLE",4924
"2022-10-01",3,"FOSSIL_SPECIMEN",10
"2022-10-01",4,"PRESERVED_SPECIMEN",1190
"2022-10-01",4,"OCCURRENCE",84
"2022-10-01",4,"HUMAN_OBSERVATION",19
"2022-10-01",4,"LIVING_SPECIMEN",2
"2022-10-01",4,"MATERIAL_SAMPLE",497
"2022-10-01",4,"FOSSIL_SPECIMEN",361
"2022-10-01",5,"PRESERVED_SPECIMEN",28989
"2022-10-01",5,"OCCURRENCE",617
"2022-10-01",5,"HUMAN_OBSERVATION",6586
"2022-10-01",5,"LIVING_SPECIMEN",278
"2022-10-01",5,"OBSERVATION",5
"2022-10-01",5,"MATERIAL_CITATION",84
"2022-10-01",5,"MATERIAL_SAMPLE",3784
"2022-10-01",5,"FOSSIL_SPECIMEN",7
"2022-10-01",6,"PRESERVED_SPECIMEN",178747
"2022-10-01",6,"MACHINE_OBSERVATION",1
"2022-10-01",6,"OCCURRENCE",10051
"2022-10-01",6,"HUMAN_OBSERVATION",447123
"2022-10-01",6,"LIVING_SPECIMEN",3378
"2022-10-01",6,"MATERIAL_CITATION",36
"2022-10-01",6,"MATERIAL_SAMPLE",932
"2022-10-01",6,"FOSSIL_SPECIMEN",4008
"2022-10-01",7,"PRESERVED_SPECIMEN",181
"2022-10-01",7,"OCCURRENCE",4
"2022-10-01",7,"HUMAN_OBSERVATION",106
"2022-10-01",7,"LIVING_SPECIMEN",1
"2022-10-01",7,"MATERIAL_SAMPLE",187
"2022-10-01",7,"FOSSIL_SPECIMEN",119
"2022-10-01",8,"HUMAN_OBSERVATION",1
"2022-10-01",8,"MATERIAL_SAMPLE",45
"2023-01-01",0,"OCCURRENCE",235
"2023-01-01",0,"HUMAN_OBSERVATION",33
"2023-01-01",0,"LIVING_SPECIMEN",1
"2023-01-01",0,"MATERIAL_CITATION",12
"2023-01-01",0,"FOSSIL_SPECIMEN",1277
"2023-01-01",0,"PRESERVED_SPECIMEN",694
"2023-01-01",0,"MATERIAL_SAMPLE",8499
