"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",115
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4269
"2022-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",306
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",141
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2022-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6800
"2022-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1417
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2022-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",201
"2022-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2022-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2022-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2022-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36965
"2022-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2381
"2022-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2022-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2022-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",792
"2022-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",698
"2022-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",460
"2022-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",23
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",29
"2022-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",49
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",19
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1384
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",56619
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1084
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",101
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",46
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14317
"2022-10-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",170
"2022-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",425
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1766834
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2022-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",32
"2022-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1839
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2253
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2022-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2022-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2022-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7764
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",28
"2022-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2022-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",176
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",252
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2251
"2022-10-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",86
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2022-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2022-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1000
"2022-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2022-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2022-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2022-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2022-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1200
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",7
"2022-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",3
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",17
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",62
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",14
"2022-10-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1388
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",292
"2022-10-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",12
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",29
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",260
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",108
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",281
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",80
"2022-10-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",9
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",9
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",27
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",311
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",113
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",9
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",657
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1347
"2022-10-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",3
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",18
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1431
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",380
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4067
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",123
"2022-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",116
"2022-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",15
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",779
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2099
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",591
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1499
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",151
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",461
"2022-10-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",58
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",3
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",230
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",146
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1170
"2022-10-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1489
"2022-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",52
"2022-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",29
"2022-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",97
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",419
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",4091
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",196
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",548
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",48
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",19
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",430
"2022-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",12
"2022-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2022-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2022-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-10-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2022-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2022-10-01","OBSERVATION","Class","Georeferenced","YearMonthDay",28
"2022-10-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2022-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",54
"2022-10-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",741
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",8
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3343
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",27
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",43
"2022-10-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",46
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",14514
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",584
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",4
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",677
"2022-10-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",14
"2022-10-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",124
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",434
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",35
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",3
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",75
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",188
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",208
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",343
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",6
"2022-10-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",4944
"2022-10-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",5522
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",18
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",159
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",18
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3009
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",94
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",37
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",282
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1667
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",51
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",254
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2519
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",25
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2500
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22742
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10798
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",346
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1112
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1750
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",156
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2981
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5638
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18158
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",14
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",85
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1018
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",534
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39997
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",481
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",20
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",405
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",95
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6334
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",89
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3713
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2550
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9028
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7517
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",908
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",90964
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",177
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",64
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",23
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",19
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",79
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4367
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",306
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6811
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1430
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",58
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",187
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",3
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",467
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36981
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1015
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2381
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",269
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4055
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",809
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",698
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",60
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",22
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",494
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",115
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",111
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",90
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",153
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",201
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",112
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",169
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2023-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",456
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1853957
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",10
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",34
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2023-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1855
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2363
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",51
"2023-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",21
"2023-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7764
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",54870
"2023-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",29
