"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",1,"HUMAN_OBSERVATION",332518
"2018-09-28",1,"LIVING_SPECIMEN",8463
"2018-09-28",1,"OBSERVATION",51
"2018-09-28",1,"MATERIAL_CITATION",46
"2018-09-28",1,"MACHINE_OBSERVATION",3596
"2018-09-28",1,"MATERIAL_SAMPLE",150
"2018-09-28",1,"FOSSIL_SPECIMEN",23305
"2018-09-28",2,"LIVING_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",34
"2018-09-28",3,"OCCURRENCE",43
"2018-09-28",3,"LIVING_SPECIMEN",186
"2018-09-28",3,"OBSERVATION",6
"2018-09-28",4,"FOSSIL_SPECIMEN",320
"2018-09-28",4,"PRESERVED_SPECIMEN",1418
"2018-09-28",4,"OCCURRENCE",75
"2018-09-28",4,"HUMAN_OBSERVATION",1082
"2018-09-28",4,"LIVING_SPECIMEN",2
"2018-09-28",4,"OBSERVATION",163
"2018-09-28",5,"PRESERVED_SPECIMEN",5768
"2018-09-28",5,"OCCURRENCE",968
"2018-09-28",5,"HUMAN_OBSERVATION",20
"2018-09-28",5,"LIVING_SPECIMEN",238
"2018-09-28",5,"OBSERVATION",389
"2018-09-28",6,"MACHINE_OBSERVATION",386
"2018-09-28",6,"MATERIAL_SAMPLE",4
"2018-09-28",6,"FOSSIL_SPECIMEN",565
"2018-09-28",6,"PRESERVED_SPECIMEN",221750
"2018-09-28",6,"OCCURRENCE",14202
"2018-09-28",6,"HUMAN_OBSERVATION",38990
"2018-09-28",6,"LIVING_SPECIMEN",27278
"2018-09-28",6,"OBSERVATION",14
"2018-09-28",7,"FOSSIL_SPECIMEN",2
"2018-09-28",7,"PRESERVED_SPECIMEN",105
"2018-09-28",7,"OCCURRENCE",15
"2018-09-28",7,"OBSERVATION",620
"2018-09-28",8,"LIVING_SPECIMEN",7
"2019-01-01",0,"LIVING_SPECIMEN",56
"2019-01-01",0,"OCCURRENCE",146
"2019-01-01",0,"HUMAN_OBSERVATION",27
"2019-01-01",0,"OBSERVATION",9
"2019-01-01",0,"MATERIAL_SAMPLE",1231
"2019-01-01",0,"FOSSIL_SPECIMEN",722
"2019-01-01",0,"PRESERVED_SPECIMEN",6305
"2019-01-01",0,"MACHINE_OBSERVATION",56
"2019-01-01",1,"MACHINE_OBSERVATION",3596
"2019-01-01",1,"LIVING_SPECIMEN",8463
"2019-01-01",1,"MATERIAL_CITATION",46
"2019-01-01",1,"OCCURRENCE",6035
"2019-01-01",1,"HUMAN_OBSERVATION",334620
"2019-01-01",1,"OBSERVATION",51
"2019-01-01",1,"MATERIAL_SAMPLE",1313
"2019-01-01",1,"FOSSIL_SPECIMEN",23305
"2019-01-01",1,"PRESERVED_SPECIMEN",243216
"2019-01-01",2,"LIVING_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",34
"2019-01-01",3,"LIVING_SPECIMEN",186
"2019-01-01",3,"OCCURRENCE",27
"2019-01-01",3,"OBSERVATION",6
"2019-01-01",3,"MATERIAL_SAMPLE",86
"2019-01-01",4,"PRESERVED_SPECIMEN",1469
"2019-01-01",4,"LIVING_SPECIMEN",2
"2019-01-01",4,"OCCURRENCE",9
"2019-01-01",4,"HUMAN_OBSERVATION",602
"2019-01-01",4,"MATERIAL_SAMPLE",67
"2019-01-01",4,"FOSSIL_SPECIMEN",320
"2019-01-01",5,"PRESERVED_SPECIMEN",5838
"2019-01-01",5,"LIVING_SPECIMEN",238
"2019-01-01",5,"OCCURRENCE",968
"2019-01-01",5,"HUMAN_OBSERVATION",27
"2019-01-01",5,"OBSERVATION",383
"2019-01-01",5,"MATERIAL_SAMPLE",511
"2019-01-01",6,"PRESERVED_SPECIMEN",225979
"2019-01-01",6,"MACHINE_OBSERVATION",386
"2019-01-01",6,"LIVING_SPECIMEN",27277
"2019-01-01",6,"OCCURRENCE",14177
"2019-01-01",6,"HUMAN_OBSERVATION",39055
"2019-01-01",6,"OBSERVATION",14
"2019-01-01",6,"MATERIAL_SAMPLE",58
"2019-01-01",6,"FOSSIL_SPECIMEN",565
"2019-01-01",7,"PRESERVED_SPECIMEN",105
"2019-01-01",7,"OCCURRENCE",5
"2019-01-01",7,"OBSERVATION",620
"2019-01-01",7,"MATERIAL_SAMPLE",13
"2019-01-01",7,"FOSSIL_SPECIMEN",2
"2019-01-01",8,"LIVING_SPECIMEN",7
"2019-01-01",8,"MATERIAL_SAMPLE",578
"2019-04-06",0,"MATERIAL_SAMPLE",1233
"2019-04-06",0,"FOSSIL_SPECIMEN",722
"2019-04-06",0,"PRESERVED_SPECIMEN",6302
"2019-04-06",0,"MACHINE_OBSERVATION",56
"2019-04-06",0,"OCCURRENCE",146
"2019-04-06",0,"HUMAN_OBSERVATION",27
"2019-04-06",0,"LIVING_SPECIMEN",56
"2019-04-06",0,"OBSERVATION",9
"2019-04-06",1,"MATERIAL_SAMPLE",1310
"2019-04-06",1,"FOSSIL_SPECIMEN",23166
"2019-04-06",1,"PRESERVED_SPECIMEN",245299
"2019-04-06",1,"MACHINE_OBSERVATION",6694
"2019-04-06",1,"OCCURRENCE",6035
"2019-04-06",1,"HUMAN_OBSERVATION",538330
"2019-04-06",1,"LIVING_SPECIMEN",8463
"2019-04-06",1,"OBSERVATION",51
"2019-04-06",1,"MATERIAL_CITATION",46
"2019-04-06",2,"LIVING_SPECIMEN",2
"2019-04-06",3,"MATERIAL_SAMPLE",88
"2019-04-06",3,"PRESERVED_SPECIMEN",34
"2019-04-06",3,"OCCURRENCE",27
"2019-04-06",3,"LIVING_SPECIMEN",186
"2019-04-06",3,"OBSERVATION",6
"2019-04-06",4,"MATERIAL_SAMPLE",67
"2019-04-06",4,"FOSSIL_SPECIMEN",315
"2019-04-06",4,"PRESERVED_SPECIMEN",1495
"2019-04-06",4,"OCCURRENCE",9
"2019-04-06",4,"HUMAN_OBSERVATION",602
"2019-04-06",4,"LIVING_SPECIMEN",2
"2019-04-06",5,"MATERIAL_SAMPLE",511
"2019-04-06",5,"PRESERVED_SPECIMEN",6143
"2019-04-06",5,"OCCURRENCE",968
"2019-04-06",5,"HUMAN_OBSERVATION",29
"2019-04-06",5,"LIVING_SPECIMEN",238
"2019-04-06",5,"OBSERVATION",383
"2019-04-06",6,"MATERIAL_SAMPLE",58
"2019-04-06",6,"FOSSIL_SPECIMEN",565
"2019-04-06",6,"PRESERVED_SPECIMEN",227200
"2019-04-06",6,"MACHINE_OBSERVATION",386
"2019-04-06",6,"OCCURRENCE",14156
"2019-04-06",6,"HUMAN_OBSERVATION",39341
"2019-04-06",6,"LIVING_SPECIMEN",27645
"2019-04-06",6,"OBSERVATION",14
"2019-04-06",7,"MATERIAL_SAMPLE",13
"2019-04-06",7,"FOSSIL_SPECIMEN",2
"2019-04-06",7,"PRESERVED_SPECIMEN",106
"2019-04-06",7,"OCCURRENCE",5
"2019-04-06",7,"OBSERVATION",620
"2019-04-06",8,"MATERIAL_SAMPLE",590
"2019-04-06",8,"LIVING_SPECIMEN",7
"2019-07-01",0,"MACHINE_OBSERVATION",56
"2019-07-01",0,"MATERIAL_SAMPLE",1233
"2019-07-01",0,"FOSSIL_SPECIMEN",723
"2019-07-01",0,"PRESERVED_SPECIMEN",2682
"2019-07-01",0,"OCCURRENCE",146
"2019-07-01",0,"HUMAN_OBSERVATION",27
"2019-07-01",0,"LIVING_SPECIMEN",56
"2019-07-01",0,"OBSERVATION",9
"2019-07-01",1,"MACHINE_OBSERVATION",6695
"2019-07-01",1,"MATERIAL_SAMPLE",1309
"2019-07-01",1,"FOSSIL_SPECIMEN",23183
"2019-07-01",1,"PRESERVED_SPECIMEN",249843
"2019-07-01",1,"OCCURRENCE",10882
"2019-07-01",1,"HUMAN_OBSERVATION",540333
"2019-07-01",1,"LIVING_SPECIMEN",8463
"2019-07-01",1,"OBSERVATION",51
"2019-07-01",1,"MATERIAL_CITATION",46
"2019-07-01",2,"LIVING_SPECIMEN",2
"2019-07-01",3,"MATERIAL_SAMPLE",88
"2019-07-01",3,"PRESERVED_SPECIMEN",34
"2019-07-01",3,"OCCURRENCE",27
"2019-07-01",3,"LIVING_SPECIMEN",186
"2019-07-01",3,"OBSERVATION",6
"2019-07-01",4,"MATERIAL_SAMPLE",67
"2019-07-01",4,"FOSSIL_SPECIMEN",315
"2019-07-01",4,"PRESERVED_SPECIMEN",1457
"2019-07-01",4,"OCCURRENCE",9
"2019-07-01",4,"HUMAN_OBSERVATION",602
"2019-07-01",4,"LIVING_SPECIMEN",2
"2019-07-01",5,"MATERIAL_SAMPLE",511
"2019-07-01",5,"PRESERVED_SPECIMEN",6291
"2019-07-01",5,"OCCURRENCE",997
"2019-07-01",5,"HUMAN_OBSERVATION",29
"2019-07-01",5,"LIVING_SPECIMEN",238
"2019-07-01",5,"OBSERVATION",383
"2019-07-01",6,"MACHINE_OBSERVATION",388
"2019-07-01",6,"MATERIAL_SAMPLE",96
"2019-07-01",6,"FOSSIL_SPECIMEN",565
"2019-07-01",6,"PRESERVED_SPECIMEN",241840
"2019-07-01",6,"OCCURRENCE",14641
"2019-07-01",6,"HUMAN_OBSERVATION",39388
"2019-07-01",6,"LIVING_SPECIMEN",27645
"2019-07-01",6,"OBSERVATION",14
"2019-07-01",7,"MATERIAL_SAMPLE",13
"2019-07-01",7,"FOSSIL_SPECIMEN",2
"2019-07-01",7,"PRESERVED_SPECIMEN",106
"2019-07-01",7,"OCCURRENCE",5
"2019-07-01",7,"OBSERVATION",620
"2019-07-01",8,"MATERIAL_SAMPLE",590
"2019-07-01",8,"LIVING_SPECIMEN",7
"2019-10-09",0,"HUMAN_OBSERVATION",27
"2019-10-09",0,"LIVING_SPECIMEN",56
"2019-10-09",0,"OBSERVATION",9
"2019-10-09",0,"MACHINE_OBSERVATION",56
"2019-10-09",0,"MATERIAL_SAMPLE",1231
"2019-10-09",0,"FOSSIL_SPECIMEN",631
"2019-10-09",0,"PRESERVED_SPECIMEN",1598
"2019-10-09",0,"OCCURRENCE",146
"2019-10-09",1,"HUMAN_OBSERVATION",541770
"2019-10-09",1,"LIVING_SPECIMEN",8463
"2019-10-09",1,"OBSERVATION",51
"2019-10-09",1,"MATERIAL_CITATION",46
"2019-10-09",1,"MACHINE_OBSERVATION",6696
"2019-10-09",1,"MATERIAL_SAMPLE",1315
"2019-10-09",1,"FOSSIL_SPECIMEN",20438
"2019-10-09",1,"PRESERVED_SPECIMEN",251143
"2019-10-09",1,"OCCURRENCE",10882
"2019-10-09",2,"LIVING_SPECIMEN",2
"2019-10-09",3,"OCCURRENCE",27
"2019-10-09",3,"LIVING_SPECIMEN",186
"2019-10-09",3,"OBSERVATION",6
"2019-10-09",3,"MATERIAL_SAMPLE",88
"2019-10-09",3,"PRESERVED_SPECIMEN",34
"2019-10-09",4,"OCCURRENCE",9
"2019-10-09",4,"HUMAN_OBSERVATION",602
"2019-10-09",4,"LIVING_SPECIMEN",2
"2019-10-09",4,"MATERIAL_SAMPLE",67
"2019-10-09",4,"FOSSIL_SPECIMEN",311
"2019-10-09",4,"PRESERVED_SPECIMEN",1460
"2019-10-09",5,"OCCURRENCE",997
"2019-10-09",5,"HUMAN_OBSERVATION",29
"2019-10-09",5,"LIVING_SPECIMEN",238
"2019-10-09",5,"OBSERVATION",383
"2019-10-09",5,"MATERIAL_SAMPLE",511
"2019-10-09",5,"PRESERVED_SPECIMEN",6293
"2019-10-09",6,"OCCURRENCE",14641
"2019-10-09",6,"HUMAN_OBSERVATION",39404
"2019-10-09",6,"LIVING_SPECIMEN",27645
"2019-10-09",6,"OBSERVATION",14
"2019-10-09",6,"MACHINE_OBSERVATION",388
"2019-10-09",6,"MATERIAL_SAMPLE",96
"2019-10-09",6,"FOSSIL_SPECIMEN",367
"2019-10-09",6,"PRESERVED_SPECIMEN",243612
"2019-10-09",7,"PRESERVED_SPECIMEN",106
"2019-10-09",7,"OCCURRENCE",5
"2019-10-09",7,"OBSERVATION",620
"2019-10-09",7,"MATERIAL_SAMPLE",13
"2019-10-09",7,"FOSSIL_SPECIMEN",2
"2019-10-09",8,"LIVING_SPECIMEN",7
"2019-10-09",8,"MATERIAL_SAMPLE",585
"2020-01-01",0,"PRESERVED_SPECIMEN",1550
"2020-01-01",0,"MACHINE_OBSERVATION",56
"2020-01-01",0,"LIVING_SPECIMEN",56
"2020-01-01",0,"OCCURRENCE",144
"2020-01-01",0,"HUMAN_OBSERVATION",31
"2020-01-01",0,"OBSERVATION",9
"2020-01-01",0,"MATERIAL_SAMPLE",1231
"2020-01-01",0,"FOSSIL_SPECIMEN",371
"2020-01-01",1,"PRESERVED_SPECIMEN",248835
"2020-01-01",1,"MACHINE_OBSERVATION",6696
"2020-01-01",1,"LIVING_SPECIMEN",8463
"2020-01-01",1,"MATERIAL_CITATION",46
"2020-01-01",1,"OCCURRENCE",454
"2020-01-01",1,"HUMAN_OBSERVATION",546188
"2020-01-01",1,"OBSERVATION",51
"2020-01-01",1,"MATERIAL_SAMPLE",11748
"2020-01-01",1,"FOSSIL_SPECIMEN",14238
"2020-01-01",2,"LIVING_SPECIMEN",2
"2020-01-01",3,"MATERIAL_SAMPLE",88
"2020-01-01",3,"PRESERVED_SPECIMEN",34
"2020-01-01",3,"LIVING_SPECIMEN",186
"2020-01-01",3,"OCCURRENCE",27
"2020-01-01",3,"OBSERVATION",6
"2020-01-01",4,"MATERIAL_SAMPLE",67
"2020-01-01",4,"FOSSIL_SPECIMEN",730
"2020-01-01",4,"PRESERVED_SPECIMEN",1460
"2020-01-01",4,"LIVING_SPECIMEN",2
"2020-01-01",4,"OCCURRENCE",9
"2020-01-01",4,"HUMAN_OBSERVATION",168
"2020-01-01",5,"MATERIAL_SAMPLE",540
"2020-01-01",5,"PRESERVED_SPECIMEN",6276
"2020-01-01",5,"LIVING_SPECIMEN",238
"2020-01-01",5,"OCCURRENCE",968
"2020-01-01",5,"HUMAN_OBSERVATION",29
"2020-01-01",5,"OBSERVATION",383
"2020-01-01",6,"MATERIAL_SAMPLE",539
"2020-01-01",6,"FOSSIL_SPECIMEN",361
"2020-01-01",6,"PRESERVED_SPECIMEN",245585
"2020-01-01",6,"MACHINE_OBSERVATION",388
"2020-01-01",6,"LIVING_SPECIMEN",27645
"2020-01-01",6,"OCCURRENCE",14198
"2020-01-01",6,"HUMAN_OBSERVATION",39597
"2020-01-01",6,"OBSERVATION",14
"2020-01-01",7,"MATERIAL_SAMPLE",13
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",106
"2020-01-01",7,"OCCURRENCE",5
"2020-01-01",7,"OBSERVATION",620
"2020-01-01",8,"MATERIAL_SAMPLE",585
"2020-01-01",8,"LIVING_SPECIMEN",7
"2020-04-01",0,"OCCURRENCE",144
"2020-04-01",0,"HUMAN_OBSERVATION",31
"2020-04-01",0,"LIVING_SPECIMEN",56
"2020-04-01",0,"OBSERVATION",9
"2020-04-01",0,"MATERIAL_SAMPLE",1231
"2020-04-01",0,"FOSSIL_SPECIMEN",371
"2020-04-01",0,"PRESERVED_SPECIMEN",1584
"2020-04-01",0,"MACHINE_OBSERVATION",56
"2020-04-01",1,"OCCURRENCE",454
"2020-04-01",1,"HUMAN_OBSERVATION",547780
"2020-04-01",1,"LIVING_SPECIMEN",8463
"2020-04-01",1,"OBSERVATION",51
"2020-04-01",1,"MATERIAL_CITATION",46
"2020-04-01",1,"MATERIAL_SAMPLE",11755
"2020-04-01",1,"FOSSIL_SPECIMEN",14238
"2020-04-01",1,"PRESERVED_SPECIMEN",256685
"2020-04-01",1,"MACHINE_OBSERVATION",6696
"2020-04-01",2,"LIVING_SPECIMEN",2
"2020-04-01",3,"OCCURRENCE",27
"2020-04-01",3,"LIVING_SPECIMEN",186
"2020-04-01",3,"OBSERVATION",6
"2020-04-01",3,"MATERIAL_SAMPLE",88
"2020-04-01",3,"PRESERVED_SPECIMEN",34
"2020-04-01",4,"OCCURRENCE",9
"2020-04-01",4,"HUMAN_OBSERVATION",168
"2020-04-01",4,"LIVING_SPECIMEN",2
"2020-04-01",4,"MATERIAL_SAMPLE",67
"2020-04-01",4,"FOSSIL_SPECIMEN",744
"2020-04-01",4,"PRESERVED_SPECIMEN",1481
"2020-04-01",5,"PRESERVED_SPECIMEN",6508
"2020-04-01",5,"OCCURRENCE",968
"2020-04-01",5,"HUMAN_OBSERVATION",34
"2020-04-01",5,"LIVING_SPECIMEN",238
"2020-04-01",5,"OBSERVATION",383
"2020-04-01",5,"MATERIAL_SAMPLE",557
"2020-04-01",6,"PRESERVED_SPECIMEN",246501
"2020-04-01",6,"MACHINE_OBSERVATION",388
"2020-04-01",6,"OCCURRENCE",14198
"2020-04-01",6,"HUMAN_OBSERVATION",39660
"2020-04-01",6,"LIVING_SPECIMEN",27645
"2020-04-01",6,"OBSERVATION",14
"2020-04-01",6,"MATERIAL_SAMPLE",4633
"2020-04-01",6,"FOSSIL_SPECIMEN",361
"2020-04-01",7,"PRESERVED_SPECIMEN",106
"2020-04-01",7,"OCCURRENCE",5
"2020-04-01",7,"OBSERVATION",620
"2020-04-01",7,"MATERIAL_SAMPLE",13
"2020-04-01",7,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",7
"2020-04-01",8,"MATERIAL_SAMPLE",585
"2020-07-01",0,"MACHINE_OBSERVATION",56
"2020-07-01",0,"MATERIAL_SAMPLE",1231
"2020-07-01",0,"FOSSIL_SPECIMEN",371
"2020-07-01",0,"PRESERVED_SPECIMEN",1588
"2020-07-01",0,"OCCURRENCE",144
"2020-07-01",0,"HUMAN_OBSERVATION",29
"2020-07-01",0,"LIVING_SPECIMEN",56
"2020-07-01",0,"OBSERVATION",9
"2020-07-01",1,"MATERIAL_CITATION",46
"2020-07-01",1,"MACHINE_OBSERVATION",6696
"2020-07-01",1,"MATERIAL_SAMPLE",13006
"2020-07-01",1,"FOSSIL_SPECIMEN",14238
"2020-07-01",1,"PRESERVED_SPECIMEN",259628
"2020-07-01",1,"OCCURRENCE",454
"2020-07-01",1,"HUMAN_OBSERVATION",711468
"2020-07-01",1,"LIVING_SPECIMEN",8463
"2020-07-01",1,"OBSERVATION",51
"2020-07-01",2,"LIVING_SPECIMEN",2
"2020-07-01",3,"LIVING_SPECIMEN",186
"2020-07-01",3,"OBSERVATION",6
"2020-07-01",3,"MATERIAL_SAMPLE",88
"2020-07-01",3,"PRESERVED_SPECIMEN",33
"2020-07-01",3,"OCCURRENCE",27
"2020-07-01",4,"LIVING_SPECIMEN",2
"2020-07-01",4,"MATERIAL_SAMPLE",67
"2020-07-01",4,"FOSSIL_SPECIMEN",744
"2020-07-01",4,"PRESERVED_SPECIMEN",1557
"2020-07-01",4,"OCCURRENCE",9
"2020-07-01",4,"HUMAN_OBSERVATION",168
"2020-07-01",5,"LIVING_SPECIMEN",238
"2020-07-01",5,"OBSERVATION",383
"2020-07-01",5,"MATERIAL_SAMPLE",557
"2020-07-01",5,"PRESERVED_SPECIMEN",6923
"2020-07-01",5,"OCCURRENCE",968
"2020-07-01",5,"HUMAN_OBSERVATION",34
"2020-07-01",6,"HUMAN_OBSERVATION",40106
"2020-07-01",6,"LIVING_SPECIMEN",27647
"2020-07-01",6,"OBSERVATION",14
"2020-07-01",6,"MACHINE_OBSERVATION",390
"2020-07-01",6,"MATERIAL_SAMPLE",4641
"2020-07-01",6,"FOSSIL_SPECIMEN",361
"2020-07-01",6,"PRESERVED_SPECIMEN",249080
"2020-07-01",6,"OCCURRENCE",14198
"2020-07-01",7,"OBSERVATION",620
"2020-07-01",7,"MATERIAL_SAMPLE",13
"2020-07-01",7,"FOSSIL_SPECIMEN",2
"2020-07-01",7,"PRESERVED_SPECIMEN",106
"2020-07-01",7,"OCCURRENCE",5
"2020-07-01",8,"LIVING_SPECIMEN",7
"2020-07-01",8,"MATERIAL_SAMPLE",585
"2020-10-01",0,"PRESERVED_SPECIMEN",1581
"2020-10-01",0,"OCCURRENCE",144
"2020-10-01",0,"HUMAN_OBSERVATION",29
"2020-10-01",0,"LIVING_SPECIMEN",56
"2020-10-01",0,"OBSERVATION",9
"2020-10-01",0,"MACHINE_OBSERVATION",56
"2020-10-01",0,"MATERIAL_SAMPLE",1231
"2020-10-01",0,"FOSSIL_SPECIMEN",427
"2020-10-01",1,"PRESERVED_SPECIMEN",264616
"2020-10-01",1,"OCCURRENCE",482
"2020-10-01",1,"HUMAN_OBSERVATION",728288
"2020-10-01",1,"LIVING_SPECIMEN",8463
"2020-10-01",1,"OBSERVATION",51
"2020-10-01",1,"MATERIAL_CITATION",46
"2020-10-01",1,"MACHINE_OBSERVATION",6696
"2020-10-01",1,"MATERIAL_SAMPLE",13006
"2020-10-01",1,"FOSSIL_SPECIMEN",13666
"2020-10-01",2,"LIVING_SPECIMEN",2
"2020-10-01",3,"MATERIAL_SAMPLE",88
"2020-10-01",3,"PRESERVED_SPECIMEN",35
"2020-10-01",3,"OCCURRENCE",27
"2020-10-01",3,"LIVING_SPECIMEN",186
"2020-10-01",3,"OBSERVATION",6
"2020-10-01",4,"MATERIAL_SAMPLE",67
"2020-10-01",4,"FOSSIL_SPECIMEN",744
"2020-10-01",4,"PRESERVED_SPECIMEN",1589
"2020-10-01",4,"OCCURRENCE",9
"2020-10-01",4,"HUMAN_OBSERVATION",168
"2020-10-01",4,"LIVING_SPECIMEN",2
"2020-10-01",5,"MATERIAL_SAMPLE",557
"2020-10-01",5,"PRESERVED_SPECIMEN",6953
"2020-10-01",5,"OCCURRENCE",968
"2020-10-01",5,"HUMAN_OBSERVATION",28
"2020-10-01",5,"LIVING_SPECIMEN",238
"2020-10-01",5,"OBSERVATION",383
"2020-10-01",6,"MACHINE_OBSERVATION",390
"2020-10-01",6,"MATERIAL_SAMPLE",4641
"2020-10-01",6,"FOSSIL_SPECIMEN",361
"2020-10-01",6,"PRESERVED_SPECIMEN",251515
"2020-10-01",6,"OCCURRENCE",14198
"2020-10-01",6,"HUMAN_OBSERVATION",40203
"2020-10-01",6,"LIVING_SPECIMEN",27647
"2020-10-01",6,"OBSERVATION",14
"2020-10-01",7,"MATERIAL_SAMPLE",13
"2020-10-01",7,"FOSSIL_SPECIMEN",2
"2020-10-01",7,"PRESERVED_SPECIMEN",105
"2020-10-01",7,"OCCURRENCE",5
"2020-10-01",7,"OBSERVATION",620
"2020-10-01",8,"MATERIAL_SAMPLE",585
"2020-10-01",8,"LIVING_SPECIMEN",7
"2021-01-01",0,"LIVING_SPECIMEN",56
"2021-01-01",0,"OCCURRENCE",144
"2021-01-01",0,"HUMAN_OBSERVATION",12
"2021-01-01",0,"OBSERVATION",9
"2021-01-01",0,"MATERIAL_SAMPLE",1231
"2021-01-01",0,"FOSSIL_SPECIMEN",371
"2021-01-01",0,"PRESERVED_SPECIMEN",1576
"2021-01-01",0,"MACHINE_OBSERVATION",56
"2021-01-01",1,"MACHINE_OBSERVATION",6696
"2021-01-01",1,"LIVING_SPECIMEN",8463
"2021-01-01",1,"MATERIAL_CITATION",46
"2021-01-01",1,"OCCURRENCE",489
"2021-01-01",1,"HUMAN_OBSERVATION",729116
"2021-01-01",1,"OBSERVATION",51
"2021-01-01",1,"MATERIAL_SAMPLE",13286
"2021-01-01",1,"FOSSIL_SPECIMEN",14385
"2021-01-01",1,"PRESERVED_SPECIMEN",289062
"2021-01-01",2,"LIVING_SPECIMEN",2
"2021-01-01",3,"PRESERVED_SPECIMEN",35
"2021-01-01",3,"LIVING_SPECIMEN",186
"2021-01-01",3,"OCCURRENCE",27
"2021-01-01",3,"OBSERVATION",6
"2021-01-01",3,"MATERIAL_SAMPLE",88
"2021-01-01",4,"PRESERVED_SPECIMEN",1585
"2021-01-01",4,"LIVING_SPECIMEN",2
"2021-01-01",4,"OCCURRENCE",9
"2021-01-01",4,"HUMAN_OBSERVATION",168
"2021-01-01",4,"MATERIAL_SAMPLE",67
"2021-01-01",4,"FOSSIL_SPECIMEN",744
"2021-01-01",5,"PRESERVED_SPECIMEN",7034
"2021-01-01",5,"LIVING_SPECIMEN",238
"2021-01-01",5,"OCCURRENCE",968
"2021-01-01",5,"HUMAN_OBSERVATION",29
"2021-01-01",5,"OBSERVATION",383
"2021-01-01",5,"MATERIAL_SAMPLE",557
"2021-01-01",6,"PRESERVED_SPECIMEN",252796
"2021-01-01",6,"MACHINE_OBSERVATION",390
"2021-01-01",6,"LIVING_SPECIMEN",28031
"2021-01-01",6,"OCCURRENCE",14198
"2021-01-01",6,"HUMAN_OBSERVATION",40375
"2021-01-01",6,"OBSERVATION",14
"2021-01-01",6,"MATERIAL_SAMPLE",5616
"2021-01-01",6,"FOSSIL_SPECIMEN",353
"2021-01-01",7,"PRESERVED_SPECIMEN",105
"2021-01-01",7,"OCCURRENCE",5
"2021-01-01",7,"OBSERVATION",620
"2021-01-01",7,"MATERIAL_SAMPLE",13
"2021-01-01",7,"FOSSIL_SPECIMEN",2
"2021-01-01",8,"LIVING_SPECIMEN",7
"2021-01-01",8,"MATERIAL_SAMPLE",585
"2021-04-01",0,"OCCURRENCE",144
"2021-04-01",0,"HUMAN_OBSERVATION",12
"2021-04-01",0,"OBSERVATION",9
"2021-04-01",0,"MATERIAL_SAMPLE",1231
"2021-04-01",0,"FOSSIL_SPECIMEN",640
"2021-04-01",0,"PRESERVED_SPECIMEN",1422
"2021-04-01",0,"MACHINE_OBSERVATION",56
"2021-04-01",0,"LIVING_SPECIMEN",56
"2021-04-01",1,"LIVING_SPECIMEN",8463
"2021-04-01",1,"MATERIAL_CITATION",105
"2021-04-01",1,"OCCURRENCE",488
"2021-04-01",1,"HUMAN_OBSERVATION",739793
"2021-04-01",1,"OBSERVATION",51
"2021-04-01",1,"MATERIAL_SAMPLE",13614
"2021-04-01",1,"FOSSIL_SPECIMEN",17530
"2021-04-01",1,"PRESERVED_SPECIMEN",289622
"2021-04-01",1,"MACHINE_OBSERVATION",6697
"2021-04-01",2,"LIVING_SPECIMEN",2
"2021-04-01",3,"LIVING_SPECIMEN",186
"2021-04-01",3,"OCCURRENCE",27
"2021-04-01",3,"OBSERVATION",6
"2021-04-01",3,"MATERIAL_SAMPLE",88
"2021-04-01",3,"PRESERVED_SPECIMEN",35
"2021-04-01",4,"LIVING_SPECIMEN",2
"2021-04-01",4,"OCCURRENCE",9
"2021-04-01",4,"HUMAN_OBSERVATION",195
"2021-04-01",4,"MATERIAL_SAMPLE",67
"2021-04-01",4,"FOSSIL_SPECIMEN",1405
"2021-04-01",4,"PRESERVED_SPECIMEN",1008
"2021-04-01",5,"LIVING_SPECIMEN",238
"2021-04-01",5,"OCCURRENCE",968
"2021-04-01",5,"HUMAN_OBSERVATION",31
"2021-04-01",5,"OBSERVATION",383
"2021-04-01",5,"MATERIAL_SAMPLE",567
"2021-04-01",5,"PRESERVED_SPECIMEN",7101
"2021-04-01",6,"LIVING_SPECIMEN",28031
"2021-04-01",6,"OCCURRENCE",14199
"2021-04-01",6,"HUMAN_OBSERVATION",41493
"2021-04-01",6,"OBSERVATION",14
"2021-04-01",6,"MATERIAL_SAMPLE",6137
"2021-04-01",6,"FOSSIL_SPECIMEN",353
"2021-04-01",6,"PRESERVED_SPECIMEN",255493
"2021-04-01",6,"MACHINE_OBSERVATION",393
"2021-04-01",7,"OCCURRENCE",5
"2021-04-01",7,"OBSERVATION",620
"2021-04-01",7,"MATERIAL_SAMPLE",13
"2021-04-01",7,"FOSSIL_SPECIMEN",6
"2021-04-01",7,"PRESERVED_SPECIMEN",107
"2021-04-01",8,"LIVING_SPECIMEN",7
"2021-04-01",8,"MATERIAL_SAMPLE",585
"2021-07-01",0,"MACHINE_OBSERVATION",56
"2021-07-01",0,"MATERIAL_SAMPLE",1231
"2021-07-01",0,"FOSSIL_SPECIMEN",670
