"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",33
"2019-10-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",41
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",3
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",37
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",27
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",5
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",230
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",196
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",81
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",21
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",4
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",40
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",63
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",143
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","Unknown",2
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",415
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",1
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",3494
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",19
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",308
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",8
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",366
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",917
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2338
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",95
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",12
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",917
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",14
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",9796
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5309
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",18
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",6467
"2019-10-09","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",4
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",16
"2019-10-09","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",331
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",13063
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",278
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",1
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2096
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",117768
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",178
"2019-10-09","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",7
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",1632
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",202
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",45
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonth",1146
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",12529
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",29
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",6
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",260
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3226
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1194
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",1752
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",112
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",2758
"2019-10-09","OBSERVATION","Genus","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",278
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",215
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32279
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1402
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",172
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1068
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12967
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",93655
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438762
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",148
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2399
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",19
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1524
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3620
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2986
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2392
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",487
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",40637
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",27
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",48
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",414
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28961
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",306530
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5299
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",46
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",47
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",44139
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",37
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",49
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2319
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10032
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",62037
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1807
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",939
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",211100
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",45
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",382
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",486
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",516
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1378539
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",30698
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15174
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9163
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",52943
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",425
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",190563
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1647
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",6846
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1462
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1815
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86804
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",459
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2210
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",75218
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126869
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",108089
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90454
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",96
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",83
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",39
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3447199
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",666229
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13894
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4438
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1346
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",459
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",132
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1298
"2019-10-09","UNKNOWN","Family","Georeferenced","YearOnly",33
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",590
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",3334
"2019-10-09","UNKNOWN","Order","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21894
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",11853
"2019-10-09","UNKNOWN","Class","Georeferenced","Unknown",105
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearOnly",404
"2019-10-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",897
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",6962
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonth",2
"2019-10-09","UNKNOWN","Family","Georeferenced","Unknown",556
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",142
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5508
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",4824
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",13
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",26263
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",67
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156917
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1689
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2188
"2019-10-09","UNKNOWN","Unknown","Georeferenced","YearOnly",3
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",14391
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonth",17
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","Unknown",4
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",133256
"2019-10-09","UNKNOWN","Order","Georeferenced","Unknown",156
"2019-10-09","UNKNOWN","Phylum","Georeferenced","Unknown",18
"2019-10-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonth",30
"2019-10-09","UNKNOWN","Class","Georeferenced","YearOnly",20
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonth",53
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonth",28
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",28213
"2019-10-09","UNKNOWN","Unknown","Georeferenced","Unknown",47
"2019-10-09","UNKNOWN","Unknown","CountryOnly","Unknown",122
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6585
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonth",1062
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",27997
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",632
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonth",14
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",344172
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",52752
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",18284
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",900
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",20
"2019-10-09","UNKNOWN","Family","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",1531
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Class","CountryOnly","Unknown",24
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonth",795
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",32096
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",39467
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",20608
"2019-10-09","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",18
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",206
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",254
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",84
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2062
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",158
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",750
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",257
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",111
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",85
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4815
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",804
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",80
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7882
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7714
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",71
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",245
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",666
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",240
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1869
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",93
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",104
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",425
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",8834
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",150
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",493
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",553
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",305
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",11
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",6
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2677
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3348
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",624
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5743
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1274
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",14
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",36
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",413
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",6999
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",171
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",287
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",14
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",36
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",240
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",38
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",886
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",428
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1434
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",173
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2202
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",611
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",162
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1717
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",26
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",552
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",631
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",13830
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1763
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1674
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",35
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7598144
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7688
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",502
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",9
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",6
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",412
"2020-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",15
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",607
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",7020
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16092
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",133
"2020-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",145
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",31
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",255
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",23
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",146
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6673
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1176
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",281
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",118
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",165
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",25
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2108
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",464
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25488
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10292
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",11
"2020-01-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",552941
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","LITERATURE","Genus","Georeferenced","YearMonthDay",73
"2020-01-01","LITERATURE","Species","Georeferenced","YearMonth",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearMonthDay",3387
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",407
"2020-01-01","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3224
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",84
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",99
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",370
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",116
"2020-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",157
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",976
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",253
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",235
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2654
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",468
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",43
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",59
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",106
