"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
"2019-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1547
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",119
"2015-04-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",660
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",16
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1475
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8733
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",114
"2016-10-07","OBSERVATION","Genus","CountryOnly","Unknown",13
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1226
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonth",260
"2019-07-01","OBSERVATION","Class","Georeferenced","YearMonthDay",12
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",578
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",221
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",786
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",304
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",110
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",328
"2019-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",15
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2019-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",276
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8754
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",353
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",50
"2018-09-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7086
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",71
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",352
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonthDay",137
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",27
"2019-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",3
"2012-03-26","OBSERVATION","Species","CountryOnly","YearOnly",212
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4506
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",331
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8109
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1520
"2019-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",83
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1085
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2017-12-22","UNKNOWN","Class","Georeferenced","YearMonthDay",3
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",687
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",12
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",564
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2017-12-22","LITERATURE","Species","Georeferenced","Unknown",18
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",35
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5580
"2020-10-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",990
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",169
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",168
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",212
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1453
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",156
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",179
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",356
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",27
"2016-10-07","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Species","CountryOnly","YearOnly",212
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",130
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",837
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2015-07-03","OBSERVATION","Order","Georeferenced","YearMonthDay",63
"2020-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3064
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1074
"2016-10-07","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",10772
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3848
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",403
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5307
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",5729
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1016
"2008-12-17","OBSERVATION","Class","Georeferenced","YearMonthDay",71
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",31950
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",12
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",69
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",113
"2018-07-11","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2019-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1477
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1618
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",122
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1226
"2019-01-01","UNKNOWN","Species","Georeferenced","YearMonth",260
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2011-06-10","UNKNOWN","Family","Georeferenced","Unknown",1
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",156
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2013-09-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",38
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",303
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",236
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",73
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",25
"2019-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1827
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",82
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",312
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3678
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",82
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",1205
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",358
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",282
"2018-09-28","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2019-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",50
"2019-04-06","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",106
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",25
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",92
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",437
"2015-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2018-09-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",104
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",466
"2020-04-01","OBSERVATION","Genus","CountryOnly","Unknown",13
"2009-12-16","OBSERVATION","Family","CountryOnly","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2162
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",3342
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2018-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2019-01-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",120
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",539
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2019-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",309
"2019-10-09","OBSERVATION","Family","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",607
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",836
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",111
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",18752
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",12
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",17
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",319
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1635
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",79
"2018-09-28","OBSERVATION","Genus","CountryOnly","Unknown",13
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",266
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",704
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5192
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",173
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",34
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",302
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",33
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3942
"2019-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",42
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",5599
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",669
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",223
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",406
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearOnly",79
"2016-12-27","OBSERVATION","Order","Georeferenced","YearMonthDay",55
"2017-07-24","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",11
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",59
"2017-07-24","OBSERVATION","Unknown","Georeferenced","YearMonthDay",99
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2382
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5129
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",254
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",837
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5818
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",49
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",148
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3343
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",2936
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",1206
"2017-07-24","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",119
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2987
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",212
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2351
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",18
"2017-04-12","LIVING_SPECIMEN","Family","CountryOnly","Unknown",6
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",39
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",67
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",191
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",321
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1079
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",118
"2018-09-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1230
"2019-07-01","UNKNOWN","Species","Georeferenced","YearMonth",260
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3148
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",13
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",69
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3516
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1092
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1673
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2015-04-09","OBSERVATION","Species","CountryOnly","YearOnly",212
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",704
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",30
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2139
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1673
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1444
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1691
"2019-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2016-01-04","UNKNOWN","Family","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1894
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Class","CountryOnly","YearOnly",1
"2015-07-03","OBSERVATION","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",695
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27054
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1875
"2019-07-01","UNKNOWN","Species","CountryOnly","YearMonth",8
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",107
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",344
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2448
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",301
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",1456
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",21
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearOnly",21
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",111
"2017-04-12","OBSERVATION","Phylum","Georeferenced","YearMonthDay",44
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",5143
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",33
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",74
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",26
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",113
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",19
