"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2015-04-09",0,"MACHINE_OBSERVATION",33
"2014-09-08",4,"PRESERVED_SPECIMEN",8
"2020-10-01",7,"MACHINE_OBSERVATION",1
"2009-04-06",0,"OBSERVATION",31
"2017-10-12",1,"OBSERVATION",808
"2015-10-01",6,"HUMAN_OBSERVATION",2337
"2012-12-11",6,"HUMAN_OBSERVATION",125
"2016-12-27",7,"PRESERVED_SPECIMEN",16
"2019-10-09",0,"OBSERVATION",130
"2013-09-10",5,"LIVING_SPECIMEN",311
"2020-04-01",1,"HUMAN_OBSERVATION",74525
"2008-10-10",1,"LITERATURE",2
"2020-01-01",6,"FOSSIL_SPECIMEN",1949
"2009-04-06",1,"UNKNOWN",2461
"2016-10-07",7,"PRESERVED_SPECIMEN",16
"2009-06-17",2,"PRESERVED_SPECIMEN",4
"2011-02-21",0,"UNKNOWN",130
"2011-09-05",1,"FOSSIL_SPECIMEN",1249
"2015-01-19",0,"HUMAN_OBSERVATION",173
"2016-07-04",1,"PRESERVED_SPECIMEN",43628
"2014-03-28",6,"UNKNOWN",13226
"2015-07-03",4,"FOSSIL_SPECIMEN",148
"2017-07-24",0,"OBSERVATION",130
"2018-09-28",6,"FOSSIL_SPECIMEN",608
"2020-01-01",0,"PRESERVED_SPECIMEN",771
"2020-01-01",7,"UNKNOWN",8
"2017-12-22",4,"FOSSIL_SPECIMEN",347
"2018-04-09",6,"HUMAN_OBSERVATION",3954
"2019-07-01",5,"UNKNOWN",2790
"2015-07-03",5,"UNKNOWN",2792
"2018-09-28",0,"PRESERVED_SPECIMEN",806
"2009-09-25",7,"PRESERVED_SPECIMEN",14
"2010-11-17",1,"PRESERVED_SPECIMEN",57041
"2015-10-01",3,"OBSERVATION",30
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",23571
"2012-12-11",3,"OBSERVATION",30
"2016-04-05",4,"LIVING_SPECIMEN",15
"2016-04-05",4,"OBSERVATION",760
"2016-07-04",0,"MACHINE_OBSERVATION",33
"2017-10-12",5,"HUMAN_OBSERVATION",2
"2019-01-01",7,"PRESERVED_SPECIMEN",21
"2020-10-01",6,"FOSSIL_SPECIMEN",2319
"2012-03-26",0,"UNKNOWN",137
"2013-02-20",2,"PRESERVED_SPECIMEN",4
"2019-10-09",4,"HUMAN_OBSERVATION",352
"2011-06-10",0,"FOSSIL_SPECIMEN",33
"2012-01-18",0,"PRESERVED_SPECIMEN",713
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",14
"2018-07-11",6,"PRESERVED_SPECIMEN",34249
"2016-12-27",0,"HUMAN_OBSERVATION",174
"2012-10-31",3,"PRESERVED_SPECIMEN",51
"2020-10-01",0,"PRESERVED_SPECIMEN",773
"2019-04-06",4,"MATERIAL_SAMPLE",23
"2011-06-10",1,"UNKNOWN",1465
"2013-09-10",0,"HUMAN_OBSERVATION",173
"2018-04-09",3,"LIVING_SPECIMEN",241
"2020-07-01",7,"OBSERVATION",1
"2008-10-10",5,"LIVING_SPECIMEN",297
"2010-04-01",4,"FOSSIL_SPECIMEN",96
"2017-07-24",4,"HUMAN_OBSERVATION",576
"2018-04-09",3,"OBSERVATION",18
"2008-10-10",5,"OBSERVATION",1278
"2015-04-09",1,"MACHINE_OBSERVATION",73
"2019-01-01",6,"MACHINE_OBSERVATION",114
"2014-09-08",5,"PRESERVED_SPECIMEN",1013
"2010-07-26",6,"FOSSIL_SPECIMEN",1
"2013-12-20",6,"HUMAN_OBSERVATION",219
"2009-04-06",1,"OBSERVATION",33489
"2010-07-26",0,"PRESERVED_SPECIMEN",702
"2011-02-21",0,"OBSERVATION",31
"2019-10-09",1,"OBSERVATION",802
"2008-04-01",4,"FOSSIL_SPECIMEN",26
"2013-09-10",6,"LIVING_SPECIMEN",159
"2017-04-12",3,"UNKNOWN",15
"2020-01-01",8,"MATERIAL_SAMPLE",79
"2009-06-17",3,"PRESERVED_SPECIMEN",71
"2011-02-21",1,"UNKNOWN",2312
"2013-05-21",0,"HUMAN_OBSERVATION",173
"2015-01-19",1,"HUMAN_OBSERVATION",7891
"2016-07-04",2,"PRESERVED_SPECIMEN",4
"2008-12-17",3,"UNKNOWN",5
"2014-03-28",7,"UNKNOWN",8
"2017-07-24",1,"OBSERVATION",808
"2020-01-01",1,"PRESERVED_SPECIMEN",56654
"2013-12-20",3,"OBSERVATION",30
"2019-07-01",6,"UNKNOWN",35856
"2015-07-03",6,"UNKNOWN",13463
"2018-09-28",1,"PRESERVED_SPECIMEN",45517
"2009-12-16",4,"FOSSIL_SPECIMEN",96
"2010-11-17",2,"PRESERVED_SPECIMEN",4
"2015-10-01",4,"OBSERVATION",760
"2012-07-13",2,"PRESERVED_SPECIMEN",4
"2012-12-11",4,"OBSERVATION",823
"2016-01-04",0,"OBSERVATION",130
"2016-04-05",5,"LIVING_SPECIMEN",317
"2008-06-27",0,"OBSERVATION",30
"2015-04-09",0,"FOSSIL_SPECIMEN",748
"2016-04-05",5,"OBSERVATION",1278
"2016-07-04",1,"MACHINE_OBSERVATION",81
"2017-10-12",6,"HUMAN_OBSERVATION",3485
"2020-01-01",0,"MACHINE_OBSERVATION",33
"2020-10-01",7,"FOSSIL_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",103
"2012-03-26",1,"UNKNOWN",1484
"2013-02-20",3,"PRESERVED_SPECIMEN",51
"2013-07-09",4,"FOSSIL_SPECIMEN",96
"2019-10-09",5,"HUMAN_OBSERVATION",88
"2020-10-01",8,"MATERIAL_SAMPLE",79
"2011-06-10",1,"FOSSIL_SPECIMEN",1249
"2012-01-18",1,"PRESERVED_SPECIMEN",29122
"2012-01-18",8,"UNKNOWN",19
"2018-07-11",7,"PRESERVED_SPECIMEN",21
"2016-12-27",1,"HUMAN_OBSERVATION",54558
"2012-10-31",4,"PRESERVED_SPECIMEN",5
"2019-04-06",4,"FOSSIL_SPECIMEN",403
"2020-10-01",1,"PRESERVED_SPECIMEN",58423
"2019-04-06",5,"MATERIAL_SAMPLE",105
"2013-09-10",1,"HUMAN_OBSERVATION",4956
"2020-07-01",8,"LIVING_SPECIMEN",26
"2018-04-09",4,"LIVING_SPECIMEN",15
"2008-10-10",6,"LIVING_SPECIMEN",18
"2017-07-24",5,"HUMAN_OBSERVATION",2
"2018-04-09",4,"OBSERVATION",542
"2008-10-10",6,"OBSERVATION",1
"2019-01-01",7,"MACHINE_OBSERVATION",1
"2014-09-08",6,"PRESERVED_SPECIMEN",23868
"2017-10-12",3,"LIVING_SPECIMEN",242
"2017-10-12",3,"OBSERVATION",18
"2010-07-26",1,"PRESERVED_SPECIMEN",49889
"2011-02-21",1,"OBSERVATION",34594
"2016-01-04",4,"HUMAN_OBSERVATION",576
"2017-04-12",4,"UNKNOWN",7
"2020-07-01",0,"UNKNOWN",108
"2018-04-09",1,"LITERATURE",47
"2009-04-06",3,"UNKNOWN",5
"2009-06-17",4,"PRESERVED_SPECIMEN",5
"2013-05-21",1,"HUMAN_OBSERVATION",1525
"2016-07-04",3,"PRESERVED_SPECIMEN",59
"2018-07-11",0,"HUMAN_OBSERVATION",173
"2008-12-17",4,"UNKNOWN",11
"2015-07-03",6,"FOSSIL_SPECIMEN",4
"2020-01-01",2,"PRESERVED_SPECIMEN",4
"2013-12-20",4,"OBSERVATION",760
"2017-12-22",6,"FOSSIL_SPECIMEN",594
"2019-07-01",7,"UNKNOWN",8
"2015-07-03",0,"PRESERVED_SPECIMEN",1846
"2015-07-03",7,"UNKNOWN",12
"2018-09-28",2,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"PRESERVED_SPECIMEN",119
"2015-10-01",5,"OBSERVATION",1278
"2012-07-13",3,"PRESERVED_SPECIMEN",51
"2012-12-11",5,"OBSERVATION",1278
"2016-01-04",1,"OBSERVATION",43993
"2016-04-05",6,"LIVING_SPECIMEN",155
"2017-12-22",0,"PRESERVED_SPECIMEN",934
"2008-06-27",1,"OBSERVATION",271
"2015-04-09",1,"FOSSIL_SPECIMEN",2683
"2016-04-05",6,"OBSERVATION",19
"2020-01-01",1,"MACHINE_OBSERVATION",2412
"2020-04-01",0,"OBSERVATION",130
"2013-02-20",4,"PRESERVED_SPECIMEN",7
"2019-10-09",6,"HUMAN_OBSERVATION",9663
"2012-01-18",2,"PRESERVED_SPECIMEN",4
"2013-12-20",1,"LITERATURE",2
"2012-10-31",5,"PRESERVED_SPECIMEN",1005
"2020-10-01",2,"PRESERVED_SPECIMEN",4
"2019-04-06",6,"MATERIAL_SAMPLE",96
"2011-06-10",3,"UNKNOWN",5
"2018-04-09",5,"LIVING_SPECIMEN",328
"2010-04-01",6,"FOSSIL_SPECIMEN",1
"2017-07-24",6,"HUMAN_OBSERVATION",3483
"2018-04-09",5,"OBSERVATION",1278
"2008-10-10",7,"OBSERVATION",13
"2014-09-08",7,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"PRESERVED_SPECIMEN",702
"2017-10-12",4,"LIVING_SPECIMEN",15
"2009-04-06",3,"OBSERVATION",18
"2017-10-12",4,"OBSERVATION",542
"2019-10-09",3,"LIVING_SPECIMEN",241
"2010-07-26",2,"PRESERVED_SPECIMEN",4
"2019-10-09",3,"OBSERVATION",18
"2013-09-10",8,"LIVING_SPECIMEN",24
"2017-04-12",5,"UNKNOWN",2789
"2020-07-01",1,"UNKNOWN",392
"2020-04-01",4,"HUMAN_OBSERVATION",135
"2009-04-06",4,"UNKNOWN",11
"2008-04-01",0,"PRESERVED_SPECIMEN",675
"2009-06-17",5,"PRESERVED_SPECIMEN",994
"2011-02-21",3,"UNKNOWN",5
"2011-09-05",4,"FOSSIL_SPECIMEN",96
"2016-07-04",4,"PRESERVED_SPECIMEN",52
"2017-07-24",3,"LIVING_SPECIMEN",237
"2018-07-11",1,"HUMAN_OBSERVATION",57909
"2008-12-17",5,"UNKNOWN",2785
"2017-07-24",3,"OBSERVATION",18
"2017-10-12",1,"LITERATURE",47
"2020-01-01",3,"PRESERVED_SPECIMEN",72
"2013-12-20",5,"OBSERVATION",1278
"2015-07-03",1,"PRESERVED_SPECIMEN",36162
"2018-09-28",3,"PRESERVED_SPECIMEN",69
"2009-12-16",6,"FOSSIL_SPECIMEN",1
"2010-11-17",4,"PRESERVED_SPECIMEN",5
"2015-10-01",6,"OBSERVATION",19
"2012-07-13",4,"PRESERVED_SPECIMEN",5
"2012-12-11",6,"OBSERVATION",18
"2017-12-22",1,"PRESERVED_SPECIMEN",44809
"2016-04-05",7,"OBSERVATION",13
"2020-04-01",1,"OBSERVATION",802
"2009-12-16",0,"PRESERVED_SPECIMEN",702
"2012-01-18",0,"FOSSIL_SPECIMEN",33
"2012-03-26",3,"UNKNOWN",48
"2013-02-20",5,"PRESERVED_SPECIMEN",1010
"2013-07-09",6,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",98
"2019-07-01",0,"MACHINE_OBSERVATION",33
"2012-10-31",6,"PRESERVED_SPECIMEN",24307
"2015-01-19",0,"OBSERVATION",130
"2015-07-03",0,"MACHINE_OBSERVATION",33
"2019-04-06",6,"FOSSIL_SPECIMEN",608
"2020-10-01",3,"PRESERVED_SPECIMEN",72
"2013-07-09",0,"PRESERVED_SPECIMEN",814
"2011-06-10",4,"UNKNOWN",621
"2018-04-09",6,"LIVING_SPECIMEN",1383
"2018-04-09",6,"OBSERVATION",18
"2019-04-06",0,"PRESERVED_SPECIMEN",832
"2010-04-01",1,"PRESERVED_SPECIMEN",49891
"2017-10-12",5,"LIVING_SPECIMEN",328
"2009-04-06",4,"OBSERVATION",716
"2017-10-12",5,"OBSERVATION",1278
"2019-10-09",4,"LIVING_SPECIMEN",15
"2010-07-26",3,"PRESERVED_SPECIMEN",72
"2011-02-21",3,"OBSERVATION",18
"2016-01-04",6,"HUMAN_OBSERVATION",2340
"2019-10-09",4,"OBSERVATION",207
"2017-04-12",6,"UNKNOWN",51553
"2016-12-27",0,"OBSERVATION",130
"2020-04-01",5,"HUMAN_OBSERVATION",89
"2008-10-10",0,"UNKNOWN",120
"2009-04-06",5,"UNKNOWN",2785
"2008-04-01",1,"PRESERVED_SPECIMEN",53165
"2009-06-17",6,"PRESERVED_SPECIMEN",8980
"2013-09-10",0,"OBSERVATION",130
"2011-02-21",4,"UNKNOWN",621
"2014-03-28",0,"FOSSIL_SPECIMEN",43
"2015-01-19",4,"HUMAN_OBSERVATION",472
"2016-07-04",5,"PRESERVED_SPECIMEN",1110
"2017-07-24",4,"LIVING_SPECIMEN",15
"2008-12-17",6,"UNKNOWN",17332
"2017-07-24",4,"OBSERVATION",542
"2020-01-01",4,"PRESERVED_SPECIMEN",165
"2019-10-09",1,"LITERATURE",47
"2013-12-20",6,"OBSERVATION",18
"2019-07-01",0,"MATERIAL_SAMPLE",7
"2015-07-03",2,"PRESERVED_SPECIMEN",4
"2018-09-28",4,"PRESERVED_SPECIMEN",58
"2010-11-17",5,"PRESERVED_SPECIMEN",998
"2015-10-01",7,"OBSERVATION",13
"2016-01-04",3,"LIVING_SPECIMEN",235
"2012-07-13",5,"PRESERVED_SPECIMEN",1005
"2012-12-11",7,"OBSERVATION",13
"2016-01-04",3,"OBSERVATION",30
"2016-04-05",8,"LIVING_SPECIMEN",24
"2017-12-22",2,"PRESERVED_SPECIMEN",4
"2008-06-27",3,"OBSERVATION",18
"2007-12-19",0,"OBSERVATION",30
"2017-07-24",1,"LITERATURE",47
"2009-12-16",1,"PRESERVED_SPECIMEN",49813
"2012-01-18",1,"FOSSIL_SPECIMEN",1273
"2012-03-26",4,"UNKNOWN",616
"2013-02-20",6,"PRESERVED_SPECIMEN",26811
"2011-06-10",4,"FOSSIL_SPECIMEN",96
"2012-01-18",4,"PRESERVED_SPECIMEN",5
"2016-12-27",4,"HUMAN_OBSERVATION",576
"2019-07-01",1,"MACHINE_OBSERVATION",2410
"2012-10-31",7,"PRESERVED_SPECIMEN",14
"2013-05-21",0,"OBSERVATION",130
"2015-01-19",1,"OBSERVATION",43997
"2015-07-03",1,"MACHINE_OBSERVATION",73
"2020-10-01",4,"PRESERVED_SPECIMEN",300
"2013-07-09",1,"PRESERVED_SPECIMEN",25247
"2019-04-06",8,"MATERIAL_SAMPLE",92
