"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74641
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",625
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2020-07-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",104
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",519
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",697
"2020-07-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1830
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5254
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",472
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1394
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16759
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",979
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",94
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3456
"2020-07-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",938
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4614
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",19
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","Unknown",72
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","YearMonthDay",14
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",244
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",52
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1367
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",130
"2020-07-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",374
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",228
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",56
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",44
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42054
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",40
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",6
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5485
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",12905
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",245839
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",510264
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",60
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",41
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",58
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",35
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2142
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",589
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",489
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3206
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",119846
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",8928
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",26
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",6
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",581321
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",24071
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",188
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",564
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",311
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4163
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",95
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",278
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",47723
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3202
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7294
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",265
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",75744
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",172063
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",107291
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",42477
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",242
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",38326
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",52958
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",249203
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",144
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1076877
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",48
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",98
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1266
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6824
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1287
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",92
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",205
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",238
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",43369
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15573
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",25
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",41
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",139
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2636
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2020-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1380
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4684
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1723
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",860
"2020-07-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",14
"2020-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",144104
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",513
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13979
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",241
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5139
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12735
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21629
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",207
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",13179
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",346374
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191227
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",278
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",438
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5659
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",9379
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",31703
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",1009
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2050
"2020-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",311
"2020-07-01","UNKNOWN","Infraspecies","Unknown","Unknown",9
"2020-07-01","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonth",2
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",16402
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",15
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",709
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonth",8228
"2020-07-01","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2020-07-01","UNKNOWN","Genus","Unknown","YearOnly",2
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",195231
"2020-07-01","UNKNOWN","Order","Georeferenced","YearMonthDay",25
"2020-07-01","UNKNOWN","Species","Unknown","YearOnly",388
"2020-07-01","UNKNOWN","Family","Georeferenced","YearOnly",6
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonth",18
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",34699
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonth",1
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearOnly",2332
"2020-07-01","UNKNOWN","Family","CountryOnly","Unknown",51
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearMonthDay",190
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",115728
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37062
"2020-07-01","UNKNOWN","Order","Georeferenced","YearOnly",41
"2020-07-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8
"2020-07-01","UNKNOWN","Infraspecies","Unknown","YearOnly",89
"2020-07-01","UNKNOWN","Genus","Unknown","Unknown",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",2872
"2020-07-01","UNKNOWN","Species","Unknown","Unknown",37
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",425
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",126191
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",39552
"2020-07-01","UNKNOWN","Species","Unknown","YearMonth",12
"2020-07-01","UNKNOWN","Unknown","CountryOnly","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",712
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",41
"2020-10-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6990
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",8
"2020-10-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2946
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1966
"2020-10-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",24
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",10
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",241
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4504
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3861
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",175
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6186
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",430
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",18135
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1009
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",16
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",983
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",43
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",316
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1222
"2020-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",53
"2020-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2020-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",168
"2020-10-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",36
"2020-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",9684
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74641
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",625
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",14
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",235041
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1358
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",802
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",66667
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8694528
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",337
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",292
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","YearMonth",3
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40692
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",148
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",2644
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",15
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",124
"2020-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",28
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",709
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1009
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",148534
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3413
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",258746
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2381
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",17
"2020-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",37
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",96
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4360034
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",26251
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",142975
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",18010
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18683137
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",8
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",4
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",229
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",129
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",7
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",50
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",77565
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1822093
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8484
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",16
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4346
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",101
"2020-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",91
"2020-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Unknown","Unknown",2577
"2020-10-01","HUMAN_OBSERVATION","Family","Unknown","Unknown",12
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",6
"2020-10-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",32
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","Unknown",164818
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2078
"2020-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",588
"2020-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",247
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3382
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",103300
"2020-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",33
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1612434
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",226
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16798
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",986
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",2
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",6
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonth",3
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",231
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",173
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-10-01","LIVING_SPECIMEN","Genus","Unknown","YearOnly",106
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",603
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2296
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",700
"2020-10-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",1837
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5268
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",157
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",236
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",86
"2020-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2020-10-01","LIVING_SPECIMEN","Kingdom","Unknown","YearOnly",1
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",145
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",227
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",554
"2020-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",472
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1394
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",961
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","Unknown",94
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",16
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3460
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",60
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",18
"2020-10-01","MACHINE_OBSERVATION","Species","Unknown","YearMonthDay",33
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Unknown","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Unknown","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Genus","Unknown","YearMonthDay",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",4614
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",229
"2020-10-01","MATERIAL_SAMPLE","Species","Unknown","YearOnly",11
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",162
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
