"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",174532
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12020
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2019-10-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2019-10-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2019-10-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2019-10-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2019-10-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2019-10-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2019-10-09","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2019-10-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2019-10-09","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2019-10-09","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5023
"2019-10-09","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",373
"2019-10-09","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",354
"2019-10-09","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",57
"2019-10-09","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",520
"2019-10-09","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",11
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2916
"2019-10-09","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",690
"2019-10-09","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1810
"2019-10-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2019-10-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2019-10-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",565
"2019-10-09","OCCURRENCE","Family","CountryOnly","Unknown",4
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2019-10-09","OCCURRENCE","Species","CountryOnly","Unknown",811
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",471
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2019-10-09","OCCURRENCE","Genus","Georeferenced","Unknown",76
"2019-10-09","OCCURRENCE","Genus","CountryOnly","Unknown",106
"2019-10-09","OCCURRENCE","Species","Georeferenced","Unknown",449
"2019-10-09","OCCURRENCE","Order","Georeferenced","Unknown",1
"2019-10-09","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2019-10-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",5
"2019-10-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",296
"2019-10-09","OCCURRENCE","Order","CountryOnly","YearMonthDay",153
"2019-10-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",307
"2019-10-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",464
"2019-10-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",139
"2019-10-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",93
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2019-10-09","OCCURRENCE","Family","Georeferenced","YearMonthDay",10
"2019-10-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",389
"2019-10-09","OCCURRENCE","Order","Georeferenced","YearMonthDay",250
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",627
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",483
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",546
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",181
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2011
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",86
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",198
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",895
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6725
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",100
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7430
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6836
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",802
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",576
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",81
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",72212
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",62356
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",113
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",922
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",187
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",928
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8798
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5448
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",116
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1746
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2762
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20188
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",472
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2002
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1220
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",505
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",486
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13901
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",255
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29108
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",248
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",428
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",26
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",968
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",232
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",15
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",206
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",89
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",2027
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",160
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",331
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",47
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1637
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",486
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4548
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",802
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",141
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5846
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",354
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2718
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",337
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",5
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",8
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",201
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12098
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",29
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",175779
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",132
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",78
"2020-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",32
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",23
"2020-01-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",5
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",13
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2020-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",366
"2020-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",36
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2020-01-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",7
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",45
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",31
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",188
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",1
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",42
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",153
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",28
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",267
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",136
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",86
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",10
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",38
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",249
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",367
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",526
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",4
"2020-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",71
"2020-01-01","OCCURRENCE","Species","Georeferenced","Unknown",429
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",197
"2020-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2020-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",5
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",363
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",254
"2020-01-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",1
"2020-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",42
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",279
"2020-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",8
"2020-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",7
"2020-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",39
"2020-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",61
"2020-01-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",4
"2020-01-01","OCCURRENCE","Species","CountryOnly","Unknown",623
"2020-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",104
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",67008
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",196
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",48
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3058
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",928
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",38
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",186
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",127
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1216
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",511
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1742
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",486
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",255
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28310
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19203
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",476
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2039
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2016
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",13823
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",23
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",889
