"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",228
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",486
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",562
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",383
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",717
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",520
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",620
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",285
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2551
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",48
"2020-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2020-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2020-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2020-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",233
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",193
"2021-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16537
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-01-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",5
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",11
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",53
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-01-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-01-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",686
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",627
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",304
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",799
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3891
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",239
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",166
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",228
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",482
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",564
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",399
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",528
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2638
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",117
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",136
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1054
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",957
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",134
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",460
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",817
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",131
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",202
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1314
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",93
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",536
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",325
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",419
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",523
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16785
"2021-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",459
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",7
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",18
"2021-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2021-04-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-04-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",536
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",239
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",419
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",230
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",480
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",736
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",595
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",334
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2685
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4157
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",130
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",484
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",413
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",957
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",119
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",202
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",43
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1340
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",56
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1175
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",92
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",254
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",253
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",25
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",531
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",472
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",660
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",131
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",19
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",860
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18179
"2021-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2021-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",9
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",500
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2021-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",11
"2021-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2021-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",13890
"2021-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",12
"2021-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",14
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",67
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",3
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",19
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",2
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",8
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",16
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",3
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",109
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",12
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2021-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",2
"2021-07-01","OCCURRENCE","Species","Georeferenced","Unknown",19
"2021-07-01","OCCURRENCE","Species","CountryOnly","Unknown",37
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",26
"2021-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",56
"2021-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",3
"2021-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2021-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",267
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",170
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",741
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",596
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",391
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",863
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4181
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",239
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",31
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",164
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",236
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",493
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",481
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",549
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",39
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",235
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2719
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",110
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",27
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",7
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",41
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",35
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",123
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1178
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",23
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",957
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
