"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",216
"2011-02-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4915
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4660
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearMonthDay",68
"2009-09-25","OBSERVATION","Phylum","Georeferenced","YearMonthDay",143
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5963
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24243
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearOnly",9
"2016-01-04","LITERATURE","Genus","Georeferenced","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7513
"2008-06-27","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",228
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",22
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",54
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1449
"2016-01-04","OBSERVATION","Family","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",87
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",55
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",650
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",65
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",167
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",80
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",981
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2008-12-17","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",200
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",93
"2011-02-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16203
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",40
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",465
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",606
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",69
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearMonth",32
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",622
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1077
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",229
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",198
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4689
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",200
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonth",41
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",41
"2013-09-10","UNKNOWN","Order","Georeferenced","Unknown",4
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",503
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2399
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1208
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",4
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonthDay",250
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",448
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",95
"2013-09-10","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",4
"2008-10-10","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",222
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2011-06-10","UNKNOWN","Species","CountryOnly","YearOnly",293
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",1686
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",75
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",104
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",159
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",95
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",155
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",50
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",51
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",6197
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",34
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16548
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9029
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",110
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",412
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",152
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",24
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",166
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",11677
"2014-03-28","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1933
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",253
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",266
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20524
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4501
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1163
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",56
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",998
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",149
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2948
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",83
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",66
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38263
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",25
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14252
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",36
"2016-01-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",107
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4692
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",4566
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",41
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9968
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",46720
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19116
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",956
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2371
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1161
"2011-02-21","UNKNOWN","Order","Georeferenced","Unknown",79
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",384
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",178
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",347
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",15
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",222
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2438
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",47
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",227
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",95
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",24
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",23
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8980
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",65
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8108
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",1527
"2014-09-08","UNKNOWN","Phylum","Georeferenced","YearMonthDay",22
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3791
"2016-01-04","LIVING_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",3
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",120
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-03-28","LITERATURE","Species","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",86
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonth",27
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",30
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",172
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11152
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",669
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",59
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",25
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",5926
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",29
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",210
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",338
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",786
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1853
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5811
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",228
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",242
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",22
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2347
"2009-12-16","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",328
"2011-06-10","UNKNOWN","Unknown","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",145
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3686
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",138
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",4
"2015-01-19","UNKNOWN","Order","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1479
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2279
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",19
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",74
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",13
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonth",4
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",140
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6632
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",26
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4208
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",474
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",683
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-09-10","LITERATURE","Species","CountryOnly","Unknown",2
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",95
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",116
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",205
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",620
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",16086
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1128
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",165
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",10
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",168
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",22243
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",850
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",37
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",125
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",6
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",441
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",178
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",539
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2008-06-27","UNKNOWN","Phylum","CountryOnly","Unknown",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",45
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",94
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",95
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",178
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",132
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",6
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",309
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16824
"2015-01-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",135
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2015-07-03","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",5162
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2009-06-17","OBSERVATION","Species","CountryOnly","YearOnly",22
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonth",9
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",1855
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",52
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",131
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3014
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",857
