"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",5,"OBSERVATION",9484
"2015-01-19",6,"OBSERVATION",18516
"2018-07-11",4,"OBSERVATION",1408
"2012-01-18",0,"PRESERVED_SPECIMEN",1866
"2013-07-09",6,"PRESERVED_SPECIMEN",103816
"2011-06-10",3,"PRESERVED_SPECIMEN",779
"2015-10-01",4,"UNKNOWN",1001
"2012-12-11",4,"UNKNOWN",2686
"2016-01-04",0,"UNKNOWN",2348
"2008-06-27",0,"UNKNOWN",1825
"2016-04-05",5,"UNKNOWN",26572
"2019-04-06",6,"PRESERVED_SPECIMEN",257840
"2016-10-07",0,"HUMAN_OBSERVATION",277
"2014-09-08",3,"LIVING_SPECIMEN",1668
"2010-04-01",7,"PRESERVED_SPECIMEN",1494
"2018-07-11",1,"LITERATURE",583
"2016-12-27",6,"LIVING_SPECIMEN",2535
"2016-12-27",6,"OBSERVATION",18520
"2017-12-22",0,"HUMAN_OBSERVATION",314
"2018-04-09",4,"UNKNOWN",997
"2008-10-10",6,"UNKNOWN",70128
"2009-04-06",1,"FOSSIL_SPECIMEN",3862
"2009-09-25",0,"HUMAN_OBSERVATION",109
"2008-04-01",7,"PRESERVED_SPECIMEN",1495
"2011-02-21",0,"FOSSIL_SPECIMEN",236
"2013-09-10",6,"OBSERVATION",18374
"2014-03-28",6,"FOSSIL_SPECIMEN",1270
"2017-10-12",3,"UNKNOWN",29584
"2019-01-01",0,"HUMAN_OBSERVATION",239
"2019-07-01",5,"FOSSIL_SPECIMEN",19
"2011-09-05",5,"PRESERVED_SPECIMEN",12306
"2014-03-28",0,"PRESERVED_SPECIMEN",5612
"2019-07-01",6,"MATERIAL_SAMPLE",23634
"2017-07-24",1,"FOSSIL_SPECIMEN",6445
"2009-09-25",6,"LIVING_SPECIMEN",2632
"2010-11-17",0,"LIVING_SPECIMEN",5
"2007-12-19",6,"LIVING_SPECIMEN",2404
"2010-11-17",0,"OBSERVATION",5975
"2012-07-13",0,"LIVING_SPECIMEN",11
"2013-12-20",3,"FOSSIL_SPECIMEN",2
"2020-04-01",8,"LIVING_SPECIMEN",11
"2007-12-19",6,"OBSERVATION",6
"2012-03-26",0,"FOSSIL_SPECIMEN",173
"2017-07-24",2,"UNKNOWN",6
"2009-12-16",7,"PRESERVED_SPECIMEN",1510
"2012-01-18",7,"FOSSIL_SPECIMEN",1
"2019-01-01",6,"LIVING_SPECIMEN",9392
"2015-10-01",4,"FOSSIL_SPECIMEN",1317
"2012-12-11",4,"FOSSIL_SPECIMEN",105
"2013-05-21",6,"LIVING_SPECIMEN",4694
"2013-12-20",4,"UNKNOWN",1074
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-04-09",3,"PRESERVED_SPECIMEN",37
"2018-07-11",5,"LIVING_SPECIMEN",2559
"2019-07-01",7,"MACHINE_OBSERVATION",1
"2008-06-27",0,"FOSSIL_SPECIMEN",140
"2013-05-21",6,"OBSERVATION",18374
"2015-01-19",7,"OBSERVATION",367
"2018-07-11",5,"OBSERVATION",9492
"2012-01-18",1,"PRESERVED_SPECIMEN",176351
"2012-10-31",2,"LIVING_SPECIMEN",6
"2013-07-09",7,"PRESERVED_SPECIMEN",1602
"2011-06-10",4,"PRESERVED_SPECIMEN",206
"2015-10-01",5,"UNKNOWN",26572
"2012-12-11",5,"UNKNOWN",26048
"2016-01-04",1,"UNKNOWN",20652
"2008-06-27",1,"UNKNOWN",38828
"2016-04-05",6,"UNKNOWN",75422
"2019-04-06",7,"PRESERVED_SPECIMEN",1618
"2020-04-01",0,"UNKNOWN",1789
"2016-10-07",1,"HUMAN_OBSERVATION",1039024
"2014-09-08",4,"LIVING_SPECIMEN",99
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2017-04-12",3,"FOSSIL_SPECIMEN",2
"2010-11-17",4,"HUMAN_OBSERVATION",8336
"2016-12-27",7,"LIVING_SPECIMEN",3
"2016-12-27",7,"OBSERVATION",367
"2017-12-22",1,"HUMAN_OBSERVATION",5148464
"2018-04-09",5,"UNKNOWN",26424
"2019-04-06",6,"MACHINE_OBSERVATION",14939
"2008-10-10",7,"UNKNOWN",70
"2009-09-25",1,"HUMAN_OBSERVATION",8
"2011-02-21",1,"FOSSIL_SPECIMEN",4185
"2013-09-10",7,"OBSERVATION",367
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2014-03-28",7,"FOSSIL_SPECIMEN",7
"2017-10-12",4,"UNKNOWN",1041
"2019-01-01",1,"HUMAN_OBSERVATION",5162934
"2020-01-01",0,"LIVING_SPECIMEN",164
"2019-07-01",6,"FOSSIL_SPECIMEN",5592
"2019-10-09",3,"UNKNOWN",18551
"2011-09-05",6,"PRESERVED_SPECIMEN",69431
"2014-03-28",1,"PRESERVED_SPECIMEN",206570
"2019-07-01",7,"MATERIAL_SAMPLE",1332
"2018-09-28",0,"LIVING_SPECIMEN",163
"2019-04-06",0,"HUMAN_OBSERVATION",239
"2018-09-28",0,"OBSERVATION",222
"2019-07-01",0,"PRESERVED_SPECIMEN",5765
"2009-09-25",7,"LIVING_SPECIMEN",2
"2007-12-19",7,"LIVING_SPECIMEN",2
"2010-11-17",1,"OBSERVATION",23468
"2013-12-20",4,"FOSSIL_SPECIMEN",1160
"2007-12-19",7,"OBSERVATION",362
"2012-03-26",1,"FOSSIL_SPECIMEN",4480
"2017-07-24",3,"UNKNOWN",29571
"2019-01-01",7,"LIVING_SPECIMEN",3
"2013-02-20",2,"LIVING_SPECIMEN",6
"2015-10-01",5,"FOSSIL_SPECIMEN",7
"2012-12-11",5,"FOSSIL_SPECIMEN",7
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-12-20",5,"UNKNOWN",26003
"2014-03-28",0,"MACHINE_OBSERVATION",36
"2015-01-19",8,"LIVING_SPECIMEN",10
"2015-04-09",4,"PRESERVED_SPECIMEN",601
"2018-07-11",6,"LIVING_SPECIMEN",9384
"2008-06-27",1,"FOSSIL_SPECIMEN",2818
"2013-05-21",7,"OBSERVATION",367
"2018-07-11",6,"OBSERVATION",18523
"2012-10-31",3,"LIVING_SPECIMEN",929
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2011-06-10",5,"PRESERVED_SPECIMEN",12309
"2015-10-01",6,"UNKNOWN",75423
"2012-12-11",6,"UNKNOWN",75204
"2016-01-04",2,"UNKNOWN",6
"2016-04-05",7,"UNKNOWN",80
"2020-04-01",1,"UNKNOWN",13980
"2014-09-08",5,"LIVING_SPECIMEN",2644
"2015-01-19",0,"UNKNOWN",5777
"2018-09-28",4,"HUMAN_OBSERVATION",14236
"2017-04-12",4,"FOSSIL_SPECIMEN",1322
"2010-07-26",0,"LIVING_SPECIMEN",5
"2016-12-27",8,"LIVING_SPECIMEN",10
"2010-07-26",0,"OBSERVATION",5968
"2018-04-09",6,"UNKNOWN",194667
"2019-04-06",7,"MACHINE_OBSERVATION",1
"2008-10-10",8,"UNKNOWN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"FOSSIL_SPECIMEN",101
"2009-06-17",3,"LIVING_SPECIMEN",441
"2017-10-12",5,"UNKNOWN",26527
"2019-07-01",7,"FOSSIL_SPECIMEN",40
"2019-10-09",4,"UNKNOWN",1004
"2011-09-05",7,"PRESERVED_SPECIMEN",1599
"2019-07-01",8,"MATERIAL_SAMPLE",1075
"2016-12-27",0,"UNKNOWN",1915
"2017-07-24",3,"FOSSIL_SPECIMEN",2
"2019-04-06",1,"HUMAN_OBSERVATION",12141644
"2018-09-28",1,"OBSERVATION",41
"2019-07-01",1,"PRESERVED_SPECIMEN",288232
"2013-09-10",0,"UNKNOWN",2000
"2012-07-13",2,"LIVING_SPECIMEN",6
"2013-12-20",5,"FOSSIL_SPECIMEN",7
"2017-07-24",4,"UNKNOWN",1080
"2014-09-08",0,"HUMAN_OBSERVATION",279
"2019-01-01",8,"LIVING_SPECIMEN",11
"2013-02-20",3,"LIVING_SPECIMEN",929
"2015-10-01",6,"FOSSIL_SPECIMEN",1330
"2010-07-26",4,"HUMAN_OBSERVATION",8336
"2012-12-11",6,"FOSSIL_SPECIMEN",1265
"2013-05-21",8,"LIVING_SPECIMEN",10
"2013-12-20",6,"UNKNOWN",74278
"2014-03-28",1,"MACHINE_OBSERVATION",1578
"2015-04-09",5,"PRESERVED_SPECIMEN",13232
"2018-07-11",7,"LIVING_SPECIMEN",3
"2018-07-11",7,"OBSERVATION",5
"2012-01-18",3,"PRESERVED_SPECIMEN",778
"2012-10-31",4,"LIVING_SPECIMEN",99
"2011-06-10",6,"PRESERVED_SPECIMEN",69371
"2015-10-01",0,"PRESERVED_SPECIMEN",7688
"2015-10-01",7,"UNKNOWN",80
"2012-12-11",0,"PRESERVED_SPECIMEN",1149
"2012-12-11",7,"UNKNOWN",70
"2016-01-04",3,"UNKNOWN",29571
"2008-06-27",3,"UNKNOWN",69
"2009-09-25",0,"UNKNOWN",1819
"2016-04-05",8,"UNKNOWN",7
"2007-12-19",0,"UNKNOWN",3053
"2014-09-08",6,"LIVING_SPECIMEN",3597
"2013-05-21",0,"UNKNOWN",2002
"2015-01-19",1,"UNKNOWN",37467
"2018-09-28",5,"HUMAN_OBSERVATION",45
"2012-10-31",1,"LITERATURE",8
"2017-04-12",5,"FOSSIL_SPECIMEN",7
"2010-11-17",6,"HUMAN_OBSERVATION",6
"2017-04-12",6,"MATERIAL_SAMPLE",10
"2010-07-26",1,"OBSERVATION",19773
"2016-04-05",0,"MACHINE_OBSERVATION",38
"2018-04-09",7,"UNKNOWN",80
"2009-04-06",4,"FOSSIL_SPECIMEN",104
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2008-12-17",5,"FOSSIL_SPECIMEN",7
"2009-06-17",4,"LIVING_SPECIMEN",99
"2017-10-12",6,"UNKNOWN",245626
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2016-10-07",0,"LIVING_SPECIMEN",11
"2020-01-01",2,"LIVING_SPECIMEN",7
"2016-10-07",0,"OBSERVATION",5973
"2019-10-09",5,"UNKNOWN",28049
"2013-09-10",0,"FOSSIL_SPECIMEN",193
"2014-03-28",3,"PRESERVED_SPECIMEN",406
"2016-12-27",1,"UNKNOWN",22198
"2015-07-03",0,"LIVING_SPECIMEN",12
"2017-07-24",4,"FOSSIL_SPECIMEN",1352
"2018-09-28",2,"LIVING_SPECIMEN",7
"2019-07-01",2,"PRESERVED_SPECIMEN",3
"2010-11-17",3,"LIVING_SPECIMEN",441
"2013-09-10",1,"UNKNOWN",16883
"2010-11-17",3,"OBSERVATION",278
"2012-07-13",3,"LIVING_SPECIMEN",919
"2013-12-20",6,"FOSSIL_SPECIMEN",1266
"2017-12-22",0,"LIVING_SPECIMEN",161
"2009-06-17",1,"LITERATURE",8
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2017-07-24",5,"UNKNOWN",26573
"2017-12-22",0,"OBSERVATION",5973
"2014-09-08",1,"HUMAN_OBSERVATION",176883
"2009-09-25",0,"OBSERVATION",5968
"2013-02-20",4,"LIVING_SPECIMEN",99
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2012-12-11",7,"FOSSIL_SPECIMEN",1
"2013-12-20",0,"PRESERVED_SPECIMEN",1185
"2013-12-20",7,"UNKNOWN",70
"2015-04-09",6,"PRESERVED_SPECIMEN",135408
"2018-07-11",8,"LIVING_SPECIMEN",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",184
"2012-10-31",5,"LIVING_SPECIMEN",2565
"2019-01-01",0,"OBSERVATION",222
"2011-06-10",7,"PRESERVED_SPECIMEN",1597
"2015-10-01",1,"PRESERVED_SPECIMEN",243706
"2015-10-01",8,"UNKNOWN",7
"2012-12-11",1,"PRESERVED_SPECIMEN",164609
"2016-01-04",4,"UNKNOWN",1001
"2008-06-27",4,"UNKNOWN",1028
"2009-09-25",1,"UNKNOWN",21250
"2007-12-19",1,"UNKNOWN",29572
"2020-04-01",3,"UNKNOWN",18551
"2016-10-07",4,"HUMAN_OBSERVATION",13600
"2014-09-08",7,"LIVING_SPECIMEN",2
"2013-02-20",1,"LITERATURE",8
"2010-04-01",0,"LIVING_SPECIMEN",5
"2013-05-21",1,"UNKNOWN",20039
"2015-01-19",2,"UNKNOWN",6
"2018-07-11",0,"UNKNOWN",1844
"2018-09-28",6,"HUMAN_OBSERVATION",865
"2015-10-01",0,"MACHINE_OBSERVATION",36
"2017-04-12",6,"FOSSIL_SPECIMEN",1336
"2008-10-10",0,"FOSSIL_SPECIMEN",140
"2016-04-05",1,"MACHINE_OBSERVATION",2561
"2017-12-22",4,"HUMAN_OBSERVATION",13600
"2018-04-09",8,"UNKNOWN",7
"2009-04-06",5,"FOSSIL_SPECIMEN",7
"2009-09-25",4,"HUMAN_OBSERVATION",7400
"2017-04-12",0,"PRESERVED_SPECIMEN",4745
"2011-02-21",4,"FOSSIL_SPECIMEN",104
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-12-17",6,"FOSSIL_SPECIMEN",1102
"2009-06-17",5,"LIVING_SPECIMEN",2551
"2008-04-01",0,"OBSERVATION",5966
"2017-10-12",7,"UNKNOWN",80
"2019-01-01",4,"HUMAN_OBSERVATION",13473
"2020-01-01",3,"LIVING_SPECIMEN",3882
"2016-10-07",1,"OBSERVATION",19054
"2019-10-09",6,"UNKNOWN",198136
"2008-12-17",0,"PRESERVED_SPECIMEN",928
"2013-09-10",1,"FOSSIL_SPECIMEN",4288
"2014-03-28",4,"PRESERVED_SPECIMEN",529
"2012-10-31",0,"HUMAN_OBSERVATION",274
"2016-12-27",2,"UNKNOWN",6
"2017-07-24",5,"FOSSIL_SPECIMEN",7
"2018-09-28",3,"LIVING_SPECIMEN",2758
"2019-04-06",3,"HUMAN_OBSERVATION",4
"2018-09-28",3,"OBSERVATION",96
"2019-07-01",3,"PRESERVED_SPECIMEN",676
"2010-11-17",4,"LIVING_SPECIMEN",99
"2010-11-17",4,"OBSERVATION",1496
"2012-07-13",4,"LIVING_SPECIMEN",99
"2013-12-20",7,"FOSSIL_SPECIMEN",7
"2012-03-26",4,"FOSSIL_SPECIMEN",105
"2017-07-24",6,"UNKNOWN",194727
"2017-12-22",1,"OBSERVATION",19055
"2009-09-25",1,"OBSERVATION",19768
"2009-12-16",0,"LIVING_SPECIMEN",5
"2013-02-20",5,"LIVING_SPECIMEN",2565
"2013-12-20",1,"PRESERVED_SPECIMEN",208175
"2015-04-09",7,"PRESERVED_SPECIMEN",1604
"2008-06-27",4,"FOSSIL_SPECIMEN",101
"2012-01-18",5,"PRESERVED_SPECIMEN",12290
"2012-10-31",6,"LIVING_SPECIMEN",4077
"2019-01-01",1,"OBSERVATION",39
"2013-07-09",0,"LIVING_SPECIMEN",11
"2016-01-04",5,"UNKNOWN",26572
"2016-04-05",0,"FOSSIL_SPECIMEN",358
"2008-06-27",5,"UNKNOWN",24742
"2010-11-17",1,"LITERATURE",8
"2016-04-05",1,"MATERIAL_SAMPLE",1233
"2012-07-13",1,"LITERATURE",8
"2019-04-06",0,"LIVING_SPECIMEN",176
"2020-04-01",4,"UNKNOWN",971
"2016-10-07",5,"HUMAN_OBSERVATION",3
"2019-04-06",0,"OBSERVATION",222
"2009-06-17",0,"HUMAN_OBSERVATION",109
"2014-09-08",8,"LIVING_SPECIMEN",10
"2013-12-20",0,"MACHINE_OBSERVATION",36
"2015-01-19",3,"UNKNOWN",29946
"2018-07-11",1,"UNKNOWN",19482
"2018-09-28",7,"HUMAN_OBSERVATION",10
"2015-10-01",1,"MACHINE_OBSERVATION",1578
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",441
"2008-10-10",1,"FOSSIL_SPECIMEN",3225
"2010-07-26",3,"OBSERVATION",278
"2017-12-22",5,"HUMAN_OBSERVATION",16
"2009-04-06",6,"FOSSIL_SPECIMEN",1105
"2017-04-12",1,"PRESERVED_SPECIMEN",251516
"2011-02-21",5,"FOSSIL_SPECIMEN",7
"2008-12-17",7,"FOSSIL_SPECIMEN",1
"2009-06-17",6,"LIVING_SPECIMEN",2658
"2008-04-01",1,"OBSERVATION",19911
"2009-04-06",0,"PRESERVED_SPECIMEN",905
"2015-04-09",0,"HUMAN_OBSERVATION",278
"2017-10-12",8,"UNKNOWN",7
"2019-01-01",5,"HUMAN_OBSERVATION",115
"2013-02-20",0,"HUMAN_OBSERVATION",274
"2016-10-07",2,"LIVING_SPECIMEN",6
"2020-01-01",4,"LIVING_SPECIMEN",115
"2019-10-09",7,"UNKNOWN",68
"2008-12-17",1,"PRESERVED_SPECIMEN",75761
"2014-03-28",5,"PRESERVED_SPECIMEN",13019
"2012-10-31",1,"HUMAN_OBSERVATION",1208
"2016-12-27",3,"UNKNOWN",29571
"2015-07-03",2,"LIVING_SPECIMEN",6
"2017-07-24",6,"FOSSIL_SPECIMEN",1553
"2018-09-28",4,"LIVING_SPECIMEN",113
"2019-04-06",4,"HUMAN_OBSERVATION",13232
"2018-09-28",4,"OBSERVATION",1408
"2019-07-01",4,"PRESERVED_SPECIMEN",1815
"2010-11-17",5,"LIVING_SPECIMEN",2551
"2013-09-10",3,"UNKNOWN",36604
"2010-11-17",5,"OBSERVATION",9484
"2012-07-13",5,"LIVING_SPECIMEN",2564
"2017-12-22",2,"LIVING_SPECIMEN",6
"2012-03-26",5,"FOSSIL_SPECIMEN",7
"2017-07-24",0,"PRESERVED_SPECIMEN",4491
"2017-07-24",7,"UNKNOWN",80
"2017-10-12",0,"MACHINE_OBSERVATION",38
"2013-02-20",6,"LIVING_SPECIMEN",4692
"2020-01-01",1,"LITERATURE",583
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2012-01-18",6,"PRESERVED_SPECIMEN",68007
"2012-10-31",7,"LIVING_SPECIMEN",2
"2015-10-01",3,"PRESERVED_SPECIMEN",424
"2018-09-28",1,"LITERATURE",583
"2012-12-11",3,"PRESERVED_SPECIMEN",403
"2016-01-04",6,"UNKNOWN",75423
"2016-04-05",1,"FOSSIL_SPECIMEN",6030
"2008-06-27",6,"UNKNOWN",70951
"2009-09-25",3,"UNKNOWN",69
"2007-12-19",3,"UNKNOWN",50
"2020-04-01",5,"UNKNOWN",25876
"2016-10-07",6,"HUMAN_OBSERVATION",204
"2019-04-06",1,"OBSERVATION",39
"2009-06-17",1,"HUMAN_OBSERVATION",8
"2013-12-20",1,"MACHINE_OBSERVATION",1578
"2016-07-04",0,"HUMAN_OBSERVATION",277
"2013-05-21",3,"UNKNOWN",37032
"2015-01-19",4,"UNKNOWN",1270
"2018-07-11",2,"UNKNOWN",6
"2014-09-08",0,"OBSERVATION",5973
"2010-07-26",4,"LIVING_SPECIMEN",99
"2018-04-09",0,"FOSSIL_SPECIMEN",1659
"2010-07-26",4,"OBSERVATION",1496
"2017-12-22",6,"HUMAN_OBSERVATION",439
"2018-04-09",1,"MATERIAL_SAMPLE",326
"2009-04-06",7,"FOSSIL_SPECIMEN",1
"2009-09-25",6,"HUMAN_OBSERVATION",5
"2011-02-21",6,"FOSSIL_SPECIMEN",1261
"2012-07-13",0,"HUMAN_OBSERVATION",274
"2009-06-17",7,"LIVING_SPECIMEN",2
"2009-04-06",1,"PRESERVED_SPECIMEN",89208
"2015-04-09",1,"HUMAN_OBSERVATION",209217
"2019-01-01",6,"HUMAN_OBSERVATION",1257
"2013-02-20",1,"HUMAN_OBSERVATION",1382
"2016-10-07",3,"LIVING_SPECIMEN",2406
"2020-01-01",5,"LIVING_SPECIMEN",2569
"2011-02-21",0,"PRESERVED_SPECIMEN",1014
"2016-10-07",3,"OBSERVATION",278
"2008-12-17",2,"PRESERVED_SPECIMEN",6
"2013-09-10",3,"FOSSIL_SPECIMEN",2
"2014-03-28",6,"PRESERVED_SPECIMEN",109957
"2010-07-26",1,"LITERATURE",8
"2011-09-05",0,"LIVING_SPECIMEN",5
"2016-12-27",4,"UNKNOWN",1083
"2015-07-03",3,"LIVING_SPECIMEN",2324
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",2559
"2019-04-06",5,"HUMAN_OBSERVATION",119
"2018-09-28",5,"OBSERVATION",9492
"2019-07-01",5,"PRESERVED_SPECIMEN",20796
"2010-11-17",6,"LIVING_SPECIMEN",3434
"2013-09-10",4,"UNKNOWN",1855
"2010-11-17",6,"OBSERVATION",19
"2012-07-13",6,"LIVING_SPECIMEN",4072
"2017-12-22",3,"LIVING_SPECIMEN",2658
"2012-03-26",6,"FOSSIL_SPECIMEN",1265
"2017-07-24",1,"PRESERVED_SPECIMEN",254698
"2017-07-24",8,"UNKNOWN",7
"2017-10-12",1,"MACHINE_OBSERVATION",2589
"2017-12-22",3,"OBSERVATION",278
"2014-09-08",4,"HUMAN_OBSERVATION",13601
"2009-09-25",3,"OBSERVATION",278
"2013-02-20",7,"LIVING_SPECIMEN",2
"2019-10-09",0,"MACHINE_OBSERVATION",40
"2013-12-20",3,"PRESERVED_SPECIMEN",403
"2008-06-27",6,"FOSSIL_SPECIMEN",1100
"2012-03-26",0,"PRESERVED_SPECIMEN",1824
"2012-01-18",7,"PRESERVED_SPECIMEN",1614
"2012-10-31",8,"LIVING_SPECIMEN",8
"2019-01-01",3,"OBSERVATION",96
"2013-07-09",2,"LIVING_SPECIMEN",6
"2015-10-01",4,"PRESERVED_SPECIMEN",805
"2012-12-11",4,"PRESERVED_SPECIMEN",186
"2016-01-04",7,"UNKNOWN",80
"2008-06-27",0,"PRESERVED_SPECIMEN",962
"2008-06-27",7,"UNKNOWN",70
"2009-09-25",4,"UNKNOWN",1822
"2007-12-19",4,"UNKNOWN",1819
"2017-07-24",0,"MACHINE_OBSERVATION",38
"2019-04-06",2,"LIVING_SPECIMEN",7
"2020-04-01",6,"UNKNOWN",193979
"2016-07-04",1,"HUMAN_OBSERVATION",1038271
"2010-04-01",3,"LIVING_SPECIMEN",441
"2013-05-21",4,"UNKNOWN",2686
"2015-01-19",5,"UNKNOWN",27098
"2018-07-11",3,"UNKNOWN",29571
"2020-01-01",0,"HUMAN_OBSERVATION",64
"2012-10-31",0,"UNKNOWN",2009
"2014-09-08",1,"OBSERVATION",19038
"2010-07-26",5,"LIVING_SPECIMEN",2551
"2018-04-09",1,"FOSSIL_SPECIMEN",14926
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2010-07-26",5,"OBSERVATION",9484
"2017-04-12",3,"PRESERVED_SPECIMEN",418
"2011-02-21",7,"FOSSIL_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",927
"2008-04-01",3,"LIVING_SPECIMEN",331
"2017-10-12",0,"FOSSIL_SPECIMEN",868
"2008-04-01",3,"OBSERVATION",278
"2009-04-06",2,"PRESERVED_SPECIMEN",6
"2017-10-12",1,"MATERIAL_SAMPLE",1243
"2019-01-01",7,"HUMAN_OBSERVATION",10
"2016-10-07",4,"LIVING_SPECIMEN",113
"2020-01-01",6,"LIVING_SPECIMEN",9393
"2011-02-21",1,"PRESERVED_SPECIMEN",152374
"2012-01-18",0,"HUMAN_OBSERVATION",274
"2016-10-07",4,"OBSERVATION",1496
"2019-10-09",0,"MATERIAL_SAMPLE",7054
"2008-12-17",3,"PRESERVED_SPECIMEN",728
"2013-09-10",4,"FOSSIL_SPECIMEN",1160
"2014-03-28",7,"PRESERVED_SPECIMEN",1605
"2016-12-27",5,"UNKNOWN",26562
"2015-07-03",4,"LIVING_SPECIMEN",99
"2018-09-28",6,"LIVING_SPECIMEN",9385
"2019-04-06",6,"HUMAN_OBSERVATION",1718
"2018-09-28",6,"OBSERVATION",18523
"2019-07-01",6,"PRESERVED_SPECIMEN",264157
"2010-11-17",7,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",26049
"2010-11-17",7,"OBSERVATION",367
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",113
"2012-03-26",7,"FOSSIL_SPECIMEN",1
"2017-12-22",4,"OBSERVATION",1496
"2014-09-08",5,"HUMAN_OBSERVATION",22
"2009-09-25",4,"OBSERVATION",1496
"2009-12-16",3,"LIVING_SPECIMEN",441
"2013-02-20",8,"LIVING_SPECIMEN",8
"2016-10-07",1,"LITERATURE",595
"2019-10-09",1,"MACHINE_OBSERVATION",2849
"2013-12-20",4,"PRESERVED_SPECIMEN",274
"2008-06-27",7,"FOSSIL_SPECIMEN",1
"2012-03-26",1,"PRESERVED_SPECIMEN",165141
"2019-01-01",4,"OBSERVATION",30
"2013-07-09",3,"LIVING_SPECIMEN",946
"2015-10-01",5,"PRESERVED_SPECIMEN",13185
"2011-06-10",0,"LIVING_SPECIMEN",13
"2012-12-11",5,"PRESERVED_SPECIMEN",12220
"2016-01-04",8,"UNKNOWN",7
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",69460
"2008-06-27",8,"UNKNOWN",7
"2009-09-25",5,"UNKNOWN",26075
"2007-12-19",5,"UNKNOWN",24697
"2012-10-31",0,"OBSERVATION",5973
"2017-07-24",1,"MACHINE_OBSERVATION",2589
"2017-12-22",1,"LITERATURE",583
"2019-04-06",3,"LIVING_SPECIMEN",3871
"2020-04-01",7,"UNKNOWN",68
"2019-04-06",3,"OBSERVATION",96
"2010-04-01",4,"LIVING_SPECIMEN",99
"2013-05-21",5,"UNKNOWN",26049
"2014-03-28",0,"HUMAN_OBSERVATION",279
"2015-01-19",6,"UNKNOWN",79217
"2018-07-11",4,"UNKNOWN",997
"2020-01-01",1,"HUMAN_OBSERVATION",12183594
"2012-10-31",1,"UNKNOWN",21673
"2010-07-26",6,"LIVING_SPECIMEN",3268
"2008-10-10",4,"FOSSIL_SPECIMEN",101
"2010-07-26",6,"OBSERVATION",17
"2017-04-12",4,"PRESERVED_SPECIMEN",866
"2008-04-01",4,"LIVING_SPECIMEN",99
"2017-10-12",1,"FOSSIL_SPECIMEN",5755
"2008-04-01",4,"OBSERVATION",118
"2009-04-06",3,"PRESERVED_SPECIMEN",728
"2010-04-01",1,"LITERATURE",8
"2016-10-07",5,"LIVING_SPECIMEN",2552
"2019-10-09",0,"FOSSIL_SPECIMEN",1782
"2020-01-01",7,"LIVING_SPECIMEN",3
"2011-02-21",2,"PRESERVED_SPECIMEN",6
"2012-01-18",1,"HUMAN_OBSERVATION",777
"2016-10-07",5,"OBSERVATION",9484
"2019-10-09",1,"MATERIAL_SAMPLE",6870
"2008-12-17",4,"PRESERVED_SPECIMEN",126
"2009-06-17",0,"OBSERVATION",5968
"2013-09-10",5,"FOSSIL_SPECIMEN",7
"2014-03-28",8,"PRESERVED_SPECIMEN",6
"2011-09-05",2,"LIVING_SPECIMEN",6
"2012-10-31",4,"HUMAN_OBSERVATION",13078
"2016-12-27",6,"UNKNOWN",195683
"2015-07-03",5,"LIVING_SPECIMEN",2644
"2018-09-28",7,"LIVING_SPECIMEN",3
"2019-04-06",7,"HUMAN_OBSERVATION",10
"2018-09-28",7,"OBSERVATION",5
"2019-07-01",7,"PRESERVED_SPECIMEN",1616
"2013-09-10",6,"UNKNOWN",74284
"2012-07-13",8,"LIVING_SPECIMEN",7
"2017-12-22",5,"LIVING_SPECIMEN",2488
"2017-07-24",1,"MATERIAL_SAMPLE",1224
"2017-07-24",3,"PRESERVED_SPECIMEN",427
"2017-12-22",5,"OBSERVATION",9484
"2014-09-08",6,"HUMAN_OBSERVATION",196
"2009-09-25",5,"OBSERVATION",9484
"2009-12-16",4,"LIVING_SPECIMEN",99
"2013-12-20",5,"PRESERVED_SPECIMEN",12346
"2015-04-09",0,"LIVING_SPECIMEN",12
"2015-04-09",0,"OBSERVATION",5973
"2019-01-01",5,"OBSERVATION",9484
