"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",127
"2016-04-05","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",222
"2017-07-24","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",633
"2019-04-06","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",19
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",84
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13227
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",758
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",317
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",30
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1792
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",136
"2017-07-24","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2013-09-10","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",44
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",41155
"2016-07-04","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4094
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5106
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1999
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",647
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",7493
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",3886
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",907
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22734
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1115
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",5191
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",144
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",4640
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",557
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",6948
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",38
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2989
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2012-07-13","UNKNOWN","Order","CountryOnly","Unknown",3
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",5751
"2013-07-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1549
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",332
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1799
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1004
"2019-10-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9242
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonth",5
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",225
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",362
"2012-12-11","OBSERVATION","Order","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3529
"2016-04-05","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",74
"2019-10-09","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",34
"2010-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2935
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",402
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1662
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",30
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",771
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",299
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2552
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",116
"2020-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",298
"2020-04-01","OBSERVATION","Family","CountryOnly","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",176
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",201
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",28
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",355
"2016-10-07","OBSERVATION","Phylum","Georeferenced","YearMonthDay",4053
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",251
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonthDay",9871
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2078
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",21168
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3541
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",317
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",376
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6963
"2009-12-16","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",93
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",907
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",179
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",47204
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",67
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",709
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",127
"2018-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",9571
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",22196
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1482
"2008-10-10","OBSERVATION","Family","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2873
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",912
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",16
"2015-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",314
"2017-04-12","OBSERVATION","Family","CountryOnly","YearOnly",16
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8407
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",5359
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3403
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10357
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",109
"2017-10-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2018-09-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",340
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2008-04-01","UNKNOWN","Order","Georeferenced","Unknown",23
"2008-06-27","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",611
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3603
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",169316
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1821
"2016-10-07","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",857
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",125
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",130
"2019-07-01","UNKNOWN","Family","CountryOnly","YearMonthDay",26
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",937
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10817
"2010-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",37
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",944
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",533
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",213
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",79447
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",98
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2018-09-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9775
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",147
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",175
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",926
"2019-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",1430
"2019-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",177
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17483
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",314
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",139
"2013-09-10","UNKNOWN","Order","Georeferenced","YearMonthDay",4092
"2014-03-28","OBSERVATION","Order","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1623
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearOnly",28
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",301
"2019-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18532
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",3612
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11765
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",392
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",320
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",365
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","Unknown",72
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",13336
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2018-07-11","UNKNOWN","Species","CountryOnly","YearMonthDay",1541
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",229
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",332
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19439
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34811
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",46
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3754
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",214
"2017-10-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",776
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",4
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",435
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",60336
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",188
"2013-05-21","UNKNOWN","Order","Georeferenced","YearMonthDay",4092
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",29
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",206
"2016-01-04","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1776
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",379
"2019-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",19446
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8214
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",242
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearOnly",138
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",53344
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2448556
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2012-03-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",575
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",3529
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3510
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",561
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8469
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",173
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",303
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1392
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",59777
"2012-01-18","UNKNOWN","Family","CountryOnly","YearMonthDay",78
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",50
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",17
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",52
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1791
"2017-12-22","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6227
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","LITERATURE","Species","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",9082
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1048
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",208
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",65
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2015-10-01","OBSERVATION","Order","CountryOnly","YearOnly",1
"2019-04-06","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",303
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",4030
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2013-09-10","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",808
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",428
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",8466
"2019-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3832
"2008-04-01","OBSERVATION","Genus","CountryOnly","Unknown",98
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",731
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",205
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",6599
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",19741
"2012-12-11","OBSERVATION","Phylum","CountryOnly","YearOnly",51
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1865
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",937
"2016-04-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8114
"2019-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",140
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",11050
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2009-06-17","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",786
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",84
"2012-10-31","LITERATURE","Species","Georeferenced","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2546
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",3529
"2016-12-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2017-12-22","UNKNOWN","Unknown","Georeferenced","YearMonthDay",12
"2018-07-11","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-04-06","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1645
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",44460
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",19
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",339
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1720
"2015-01-19","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",11
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",5
"2017-07-24","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2281
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",15
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",17
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2019-04-06","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1937
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",721
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2023
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1494
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",39
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",97
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",26
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",62
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",12
"2009-12-16","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",89
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",5983
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",311
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",134
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2514
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",113
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",249
"2020-01-01","UNKNOWN","Family","Georeferenced","Unknown",365
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",205
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2010-11-17","LITERATURE","Genus","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",105
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2247
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2116
