"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1003
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",97
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",73
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",109
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",17
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",146
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",73
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",256
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",103
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",253
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5150
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",423
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1049
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",455
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",14
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",150
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",11
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",906
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2019-01-01","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",342
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",75
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",340
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",541
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",299
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1547
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",52
"2018-09-28","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",165
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",778
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",569
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",433
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",55
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-09-28","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",50
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1248
"2018-09-28","UNKNOWN","Genus","CountryOnly","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",354
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13747
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",229
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",10
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",213
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",92
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2018-09-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",94
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonth",80
"2019-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2094
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",524
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1837
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",296
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1802
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",279
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6539
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",176
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",740
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2012-07-13","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",203
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",250
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6530
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1916
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","Georeferenced","Unknown",365
"2017-10-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",285
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",15
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",14
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2017-10-12","UNKNOWN","Family","CountryOnly","Unknown",18
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",73
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1104
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",65
"2018-07-11","UNKNOWN","Species","CountryOnly","YearOnly",54
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",138
"2015-01-19","UNKNOWN","Genus","Georeferenced","Unknown",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3275
"2019-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",22
"2019-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",62
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",210
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",294
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",202
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",215
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",616
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",383
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",413
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",231
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",41
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",736
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",152
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",168
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",53
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",547
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",461
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",12
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",54
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",33
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",321
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",142
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",354
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",83
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",116
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",66
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1543
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",280
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",441
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",254
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",118
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",73
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",14
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",266
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",1
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",180
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",699
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",54
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",41
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",189
"2017-10-12","UNKNOWN","Species","CountryOnly","Unknown",219
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",289
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",58
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",47
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",587
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Family","Georeferenced","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",332
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",24
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",16
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",431
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",273
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2017-04-12","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",559
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",411
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",168
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",15
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",277
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2016-12-27","UNKNOWN","Family","CountryOnly","Unknown",18
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",594
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1535
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",505
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",440
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",20
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
