"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",67
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",696
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1961
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2364
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",307
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",15
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",491
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",679
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2009-09-25","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",373
"2016-01-04","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",447
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",66
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",31
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6915
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",373
"2010-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",32
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",22491
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6936
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",108
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-02-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",73
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",296
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",65
"2016-01-04","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1004
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",154
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",820
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",12
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1095
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",41
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",642
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",894
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",641
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",788
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",298
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",115
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",491
"2013-09-10","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",280
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",868
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2355
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",39
"2015-07-03","LITERATURE","Species","Georeferenced","YearMonthDay",108
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",174
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",336
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",53
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",89
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",29
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",419
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",23
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",354
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",4230
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",312
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",114
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",43
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",3443
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",745
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",609
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",379
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",205
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3906
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",112
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",8
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",610
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",118
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",429
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",689
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",116
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",166
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",756
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",5
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",343
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",42
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",305
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1810
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",157
"2012-07-13","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",812
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",264
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",82
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",486
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",91
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2640
"2013-09-10","UNKNOWN","Family","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",923
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2015-10-01","UNKNOWN","Family","Georeferenced","YearOnly",56
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6383
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2025
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3398
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",39
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",10
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",17
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3895
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",147
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",18
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",156
"2013-12-20","UNKNOWN","Family","Georeferenced","YearOnly",56
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",946
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5925
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",119
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",568
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",27
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",38
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",4382
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-06-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",66
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",101
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",28
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",40
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",138
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7567
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9125
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",14
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",309
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",123
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2590
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",288
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2009-12-16","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2010-07-26","LITERATURE","Species","Georeferenced","Unknown",15
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6954
"2015-07-03","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",243
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",14
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6107
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",181
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",85
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",283
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",294
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",45
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",689
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1794
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",232
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",206
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",595
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",86
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",75
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1745
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",408
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37
"2009-06-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2011-02-21","LITERATURE","Species","Georeferenced","YearMonthDay",109
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",342
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",94318
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",104
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",997
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1217
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",110
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",207
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",33
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",46
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",208
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2640
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",607
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",140
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1325
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",780
"2014-03-28","UNKNOWN","Family","Georeferenced","YearOnly",56
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",68
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",56
"2012-03-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",831
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",53
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",15
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2023
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",279
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",562
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",64
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",404
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",51
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",72
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",107
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",14
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",63
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",45
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",125
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearOnly",1
