"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",115
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",107
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3152
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3342
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",219
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",628
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",486
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2222
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",201
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",320
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",2
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",115
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",47
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",285
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",94
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",511
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",69
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",832
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",534
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",78
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",156
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",414
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1412
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",112
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16877
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",739
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-04-01","LITERATURE","Species","CountryOnly","YearOnly",1
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",85
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",9
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",7
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",121
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",17
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",104
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",246
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",793
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",767
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1299
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",169
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",421
"2021-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",132
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",150
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",196
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",225
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",626
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2021-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",21
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",290
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2021-04-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",278
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2251
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",191
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",209
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1197
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4364
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",528
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3358
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19064
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17393
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1747
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",6
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",332
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10567
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2748
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",666
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",116
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",486
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3187
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3317
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",678
"2021-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2021-04-01","UNKNOWN","Species","CountryOnly","YearOnly",289
"2021-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2021-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2021-04-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-04-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2021-04-01","UNKNOWN","Species","CountryOnly","Unknown",572
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2021-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",508
"2021-04-01","UNKNOWN","Genus","Georeferenced","Unknown",148
"2021-04-01","UNKNOWN","Species","Georeferenced","Unknown",748
"2021-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2021-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2021-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2021-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1412
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2021-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",414
"2021-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2021-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",35
"2021-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",66
"2021-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2021-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",21
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",129
"2021-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",8
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2021-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21144
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",142
"2021-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",114
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",6
"2021-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",20
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",199
"2021-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",59
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",959
"2021-07-01","LITERATURE","Infraspecies","Georeferenced","Unknown",7
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","Unknown",2
"2021-07-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-07-01","LITERATURE","Species","CountryOnly","YearOnly",1
"2021-07-01","LITERATURE","Species","CountryOnly","Unknown",9
"2021-07-01","LITERATURE","Infraspecies","CountryOnly","YearOnly",3
"2021-07-01","LITERATURE","Genus","Georeferenced","Unknown",7
"2021-07-01","LITERATURE","Species","Georeferenced","Unknown",85
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",19
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",59
"2021-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",68
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",11
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4
"2021-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",137
"2021-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20
"2021-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2021-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",8
"2021-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",230
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",4
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",5
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",1
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",10
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",767
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",104
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",56
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",788
"2021-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",170
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",157
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",443
"2021-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",7
"2021-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",13
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1299
"2021-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2021-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",151
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",130
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",20
"2021-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",150
"2021-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",66
"2021-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",290
"2021-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",49
"2021-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2021-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",225
"2021-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",626
"2021-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2021-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2021-07-01","OBSERVATION","Species","Georeferenced","YearOnly",3
"2021-07-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",231
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",533
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",681
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17577
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",40
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",221
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",345
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1180
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10677
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4475
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3362
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",4
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19199
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1747
"2021-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",199
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",86
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",272
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2771
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",23
"2021-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2021-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2021-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",101
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",111
"2021-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3010
"2021-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3331
"2021-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",49
"2021-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",283
"2021-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",484
"2021-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",21
"2021-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",490
"2021-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2311
"2021-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",192
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2021-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonth",1
"2021-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",89
"2021-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",29
"2021-07-01","UNKNOWN","Species","CountryOnly","YearOnly",289
"2021-07-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2021-07-01","UNKNOWN","Species","Georeferenced","YearOnly",45
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",91
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",20
"2021-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",508
"2021-07-01","UNKNOWN","Genus","CountryOnly","Unknown",71
"2021-07-01","UNKNOWN","Species","Georeferenced","Unknown",748
"2021-07-01","UNKNOWN","Species","CountryOnly","Unknown",572
"2021-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",50
"2021-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",88
"2021-07-01","UNKNOWN","Genus","Georeferenced","Unknown",148
"2021-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2021-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2021-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1412
"2021-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",10
"2021-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",11
"2021-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",414
