"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4613
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4641
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2014-03-28","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",200
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",50
"2010-11-17","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2012-03-26","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",712
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",391
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",36
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",16
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",32
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",1
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",331
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3079
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",449
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",933
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",20
"2008-10-10","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",59
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3445
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1792
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",131
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2009-09-25","OBSERVATION","Species","CountryOnly","YearOnly",10
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",4
"2009-12-16","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",184
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",79
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",51
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3516
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",585
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",197
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8765
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",57
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",6455
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",136
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-04-09","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",222
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",381
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",927
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",24
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",831
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",406
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",22
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",310
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",449
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",60
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",514
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",2
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",110
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",4613
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1141
"2014-09-08","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",110
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",22
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9107
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",181
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",303
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6564
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",29
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",741
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",289
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",256
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9339
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",218
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",513
"2015-01-19","OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",15
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",309
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3293
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",21
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",113
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",7
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",415
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-05-21","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1149
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",2229
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",802
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",469
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",8
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",145
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",564
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1270
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",18
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",676
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",46
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",32
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",81
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",955
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",3
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3453
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",347
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",581
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",799
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8694
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",643
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1185
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",309
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",30
"2014-09-08","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",40
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",10
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",115
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",448
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6664
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3491
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",902
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",51
"2015-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",31
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",153
"2016-01-04","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",121
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",8
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",165
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",522
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",931
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6039
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",221
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",81
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",17
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",231
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",11
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",256
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","Unknown",160
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2484
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3293
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2015-07-03","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",20
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",469
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1357
"2013-05-21","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonth",14
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",51
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",35
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",165
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",17
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",74
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",28
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearOnly",4
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",724
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",647
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",23
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",370
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2013-07-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",49
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Genus","CountryOnly","Unknown",182
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",35
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",1697
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",42
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",84
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5423
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",34
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",5
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",12
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",33
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",514
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",38
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",36
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",234
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",229
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2014-03-28","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
