"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3045
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",555
"2017-12-22","UNKNOWN","Species","CountryOnly","Unknown",548
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2017-07-24","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",489
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",5339
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",94
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2017-07-24","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-07-11","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",121
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",21
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1333
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",311
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",273
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2617
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2016-12-27","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",378
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",76
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6195
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",55
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",582
"2012-01-18","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1530
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",54
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",130
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",489
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",78
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",431
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",25
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1522
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1907
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",779
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2260
"2013-02-20","UNKNOWN","Species","CountryOnly","Unknown",169
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",117
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",187
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",12
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",452
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",39
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5657
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-12-22","UNKNOWN","Order","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",256
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1695
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",266
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",507
"2015-01-19","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",107
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",162
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",22
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",759
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",45
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",17
"2018-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",15
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2617
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",1
"2016-10-07","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2018-04-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",9
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",31
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13461
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",34
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2903
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",551
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",285
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",6
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3053
"2018-07-11","UNKNOWN","Species","Georeferenced","YearMonthDay",168
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-04-09","UNKNOWN","Species","CountryOnly","YearOnly",5
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",313
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",134
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",179
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",534
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1988
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",311
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",511
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",780
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",66
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",49
"2018-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",265
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",170
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",559
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonth",16
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",177
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",636
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2018-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",32
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",670
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",56
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",34
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",23
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1481
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2831
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5485
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",36
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",441
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",74
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",110
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",18
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2904
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",44
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4517
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",506
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2018-07-11","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2018-07-11","UNKNOWN","Order","Georeferenced","YearMonthDay",67
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",83
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",76
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",22367
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",18
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",813
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",92
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",299
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",183
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",26
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",182
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",27
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",332
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",41
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",124
"2011-06-10","OBSERVATION","Genus","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",25
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2011-02-21","OBSERVATION","Genus","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",433
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2803
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",599
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",15
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2803
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",279
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",83
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2017-07-24","UNKNOWN","Family","Georeferenced","Unknown",43
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",30
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",107
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",45
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",199
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",26
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11985
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",20
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",45
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",104
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",140
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11976
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",50
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",32
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",370
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1552
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5676
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",43
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",57
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",154
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",89
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",491
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9763
