"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",26
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8294
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",523
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",43
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2610
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",283
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",18
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",129
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",79731
"2015-04-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",965
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",57132
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",27
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",1835
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",378
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearOnly",4
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",37
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",33163
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3124
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1080
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",413
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7795
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",85
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1481
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",274
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1250
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",29170
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2330
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2681
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",55
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",856
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",48
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",524
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3019
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",445
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",245
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",14197
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1110
"2015-07-03","UNKNOWN","Class","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",25
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",923
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",202
"2010-04-01","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",222
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1459
"2014-03-28","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonthDay",347
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",241
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",52
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",706
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",436
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",1046
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",79
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",110
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1020
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",499
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",130
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",45854
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3161
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",454
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",7
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",59
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2358
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4964
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2015-07-03","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",547
"2008-10-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1850
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",52
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",779
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2016-04-05","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",327
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",208
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",398
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1233
"2014-03-28","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Species","CountryOnly","YearOnly",73
"2014-09-08","UNKNOWN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",692
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",5
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",152
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1113
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1623
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",404
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1737
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",51
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4549
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2016-10-07","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1157
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",20292
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9755
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",63
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4631
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",16
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",542
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10703
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",165
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",232
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2009-09-25","OBSERVATION","Species","Georeferenced","YearOnly",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",25
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",856
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2013-09-10","UNKNOWN","Family","Georeferenced","Unknown",84
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",515
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",84
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9063
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",44
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonth",3
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",82
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",206
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8337
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonth",2
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",7
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",120
"2008-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1453
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",2155
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",8815
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-10-01","OBSERVATION","Species","Georeferenced","Unknown",129
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",14
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1172
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-06-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",246
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2358
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",84
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",45
"2016-07-04","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1100
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",79
"2009-12-16","LITERATURE","Unknown","Georeferenced","Unknown",1
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",65
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",41
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15870
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",8023
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",15005
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",888
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3125
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",208
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2011-06-10","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",668
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",763
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",137
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",5
"2015-07-03","OBSERVATION","Species","CountryOnly","YearOnly",27
"2015-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2016-10-07","OBSERVATION","Kingdom","CountryOnly","YearOnly",180
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2011-02-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1651
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",222
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2015-10-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2206
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",286
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3
"2013-05-21","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",420
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",337
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",51
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",51
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",94
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",13
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",141
"2015-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1321
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",144
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",442
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",175
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2539
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",931
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",171
"2016-04-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",10
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1265
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1617
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",79
"2009-04-06","LITERATURE","Species","CountryOnly","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",16
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",1832
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",85
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",67
"2012-12-11","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",280
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16311
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",28125
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17440
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",57
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16524
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",25798
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2014-03-28","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2014-09-08","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2014-09-08","UNKNOWN","Order","Georeferenced","YearMonth",1
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",29
"2015-04-09","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",33
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",339
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1919
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",29
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2705
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",17
"2009-12-16","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2010-07-26","UNKNOWN","Species","CountryOnly","Unknown",4364
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",8
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonth",15
"2011-06-10","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",10
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",856
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",53
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",294
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",464
"2008-12-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",64
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",184
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",83
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",44
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",19656
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1984
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",5
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1340
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",180
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",66
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12320
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",12
"2009-04-06","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",158
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",420
