"snapshot","year","occurrenceCount"
"2008-06-27",1980,182
"2009-04-06",1936,149
"2009-12-16",1926,3902
"2010-07-26",1891,50
"2010-11-17",2008,103
"2011-06-10",1984,5788
"2013-05-21",1833,2
"2013-12-20",1886,22
"2015-01-19",1938,367
"2015-04-09",1850,1
"2016-01-04",1905,2397
"2016-04-05",1931,1310
"2008-04-01",1903,76
"2008-06-27",1981,454
"2008-12-17",1693,1
"2009-04-06",1937,355
"2009-12-16",1927,306
"2010-07-26",1892,52
"2010-11-17",2009,1004
"2011-06-10",1985,3540
"2013-05-21",1834,1
"2013-12-20",1887,49
"2014-03-28",1818,2
"2015-01-19",1939,2119
"2015-04-09",1851,1
"2016-01-04",1906,671
"2016-04-05",1932,2032
"2008-04-01",1904,30
"2008-06-27",1982,519
"2009-04-06",1938,181
"2009-12-16",1928,365
"2010-07-26",1893,383
"2010-11-17",2010,1540
"2011-06-10",1986,5151
"2013-05-21",1835,1
"2013-12-20",1888,254
"2015-01-19",1940,110
"2016-01-04",1907,305
"2016-04-05",1933,1418
"2008-04-01",1905,145
"2008-06-27",1983,317
"2009-04-06",1939,1760
"2009-12-16",1929,682
"2010-07-26",1894,138
"2011-06-10",1987,7970
"2012-03-26",1654,1
"2013-05-21",1836,3
"2013-12-20",1889,403
"2015-01-19",1941,113
"2015-04-09",1853,15
"2016-01-04",1908,257
"2016-04-05",1934,1441
"2008-04-01",1906,89
"2008-06-27",1984,1018
"2008-10-10",1693,1
"2009-04-06",1940,66
"2009-12-16",1930,1845
"2010-07-26",1895,69
"2011-06-10",1988,5139
"2013-02-20",1811,1
"2013-05-21",1837,1
"2013-12-20",1890,204
"2015-01-19",1942,162
"2016-01-04",1909,242
"2016-04-05",1935,2149
"2008-04-01",1907,66
"2008-06-27",1985,414
"2009-04-06",1941,70
"2009-12-16",1931,532
"2010-07-26",1896,12
"2011-06-10",1989,4814
"2013-05-21",1838,1
"2013-12-20",1891,100
"2015-01-19",1943,254
"2016-01-04",1910,455
"2016-04-05",1936,622
"2008-04-01",1908,119
"2008-06-27",1986,1204
"2009-04-06",1942,121
"2009-12-16",1932,1226
"2010-07-26",1897,110
"2011-06-10",1990,3055
"2013-02-20",1813,1
"2013-12-20",1892,120
"2015-01-19",1944,174
"2015-04-09",1856,1
"2016-01-04",1911,713
"2016-04-05",1937,633
"2008-04-01",1909,40
"2008-06-27",1987,2302
"2009-04-06",1943,111
"2009-12-16",1933,981
"2010-07-26",1898,56
"2011-06-10",1991,5165
"2013-12-20",1893,970
"2015-01-19",1945,193
"2015-04-09",1857,4
"2016-01-04",1912,1114
"2016-04-05",1938,553
"2008-04-01",1910,137
"2008-06-27",1988,1785
"2009-04-06",1944,62
"2009-12-16",1934,739
"2010-07-26",1899,122
"2011-06-10",1992,4870
"2013-05-21",1841,4
"2013-12-20",1894,290
"2015-01-19",1946,838
"2015-04-09",1858,4
"2016-01-04",1913,312
"2016-04-05",1939,1929
"2008-04-01",1911,227
"2008-06-27",1989,3451
"2009-04-06",1945,63
"2009-12-16",1935,667
"2010-07-26",1900,335
"2011-06-10",1993,4569
"2011-09-05",1654,1
"2013-02-20",1816,1
"2013-05-21",1842,1
"2013-12-20",1895,102
"2015-01-19",1947,3755
"2015-04-09",1859,4
"2016-01-04",1914,513
"2016-04-05",1940,161
"2008-04-01",1912,449
"2008-06-27",1990,2531
"2009-04-06",1946,249
"2009-12-16",1936,214
"2010-07-26",1901,269
"2011-06-10",1994,1617
"2013-05-21",1843,2
"2013-12-20",1896,27
"2015-01-19",1948,1202
"2015-04-09",1860,10
"2016-01-04",1915,459
"2016-04-05",1941,146
"2008-04-01",1913,106
"2008-06-27",1991,3265
"2009-04-06",1947,3516
"2009-12-16",1937,370
"2010-07-26",1902,143
"2011-06-10",1995,3962
"2013-02-20",1818,2
"2013-05-21",1844,1
"2013-12-20",1897,130
"2015-01-19",1949,573
"2015-04-09",1861,33
"2016-01-04",1916,524
"2016-04-05",1942,183
"2008-04-01",1914,130
"2008-06-27",1992,4553
"2009-04-06",1948,443
"2009-12-16",1938,206
"2010-07-26",1903,144
"2011-06-10",1996,3161
"2013-05-21",1845,1
"2013-12-20",1898,152
"2015-01-19",1950,1384
"2015-04-09",1862,297
"2016-01-04",1917,721
"2016-04-05",1943,328
"2008-04-01",1915,145
"2008-06-27",1993,1920
"2009-04-06",1949,228
"2009-12-16",1939,1712
"2010-07-26",1904,97
"2011-06-10",1997,3007
"2013-12-20",1899,385
"2014-03-28",1830,1
"2014-09-08",1654,1
"2015-01-19",1951,762
"2015-04-09",1863,18
"2016-01-04",1918,555
"2016-04-05",1944,226
"2008-04-01",1916,184
"2008-06-27",1994,899
"2009-04-06",1950,934
"2009-12-16",1940,76
"2010-07-26",1905,257
"2011-06-10",1998,4520
"2013-05-21",1847,24
"2013-12-20",1900,347
"2015-01-19",1952,3678
"2015-04-09",1864,63
"2016-01-04",1919,173
"2016-04-05",1945,216
"2008-04-01",1917,279
"2008-06-27",1995,2684
"2009-04-06",1951,523
"2009-12-16",1941,75
"2010-07-26",1906,208
"2011-06-10",1999,10779
"2013-05-21",1848,34
"2013-12-20",1901,328
"2014-03-28",1832,4
"2015-01-19",1953,1446
"2015-04-09",1865,2
"2016-01-04",1920,530
"2016-04-05",1946,1031
"2008-04-01",1918,244
"2008-06-27",1996,1719
"2009-04-06",1952,2230
"2009-12-16",1942,157
"2010-07-26",1907,151
"2011-06-10",2000,7311
"2013-12-20",1902,236
"2014-03-28",1833,3
"2015-01-19",1954,1034
"2015-04-09",1866,4
"2016-01-04",1921,1409
"2016-04-05",1947,7467
"2008-04-01",1919,60
"2008-06-27",1997,1857
"2009-04-06",1953,1270
"2009-12-16",1943,124
"2010-07-26",1908,156
"2011-06-10",2001,8099
"2013-12-20",1903,238
"2014-03-28",1834,1
"2015-01-19",1955,716
"2015-04-09",1867,6
"2016-01-04",1922,1063
"2016-04-05",1948,1185
"2008-04-01",1920,191
"2008-06-27",1998,3339
"2009-04-06",1954,582
"2009-12-16",1944,76
"2010-07-26",1909,82
"2011-06-10",2002,4166
"2013-12-20",1904,136
"2014-03-28",1835,2
"2015-01-19",1956,1796
"2015-04-09",1868,1
"2016-01-04",1923,568
"2016-04-05",1949,650
"2008-04-01",1921,483
"2008-06-27",1999,10035
"2009-04-06",1955,719
"2009-12-16",1945,47
"2010-07-26",1910,237
"2011-02-21",1813,1
"2011-06-10",2003,5733
"2013-05-21",1852,8
"2013-12-20",1905,1796
"2014-03-28",1836,1
"2015-01-19",1957,1466
"2015-04-09",1869,10
"2016-01-04",1924,71
"2016-04-05",1950,1471
"2008-04-01",1922,431
"2008-06-27",2000,6499
"2009-04-06",1956,1841
"2009-12-16",1946,201
"2010-07-26",1911,422
"2011-06-10",2004,3997
"2013-12-20",1906,518
"2014-03-28",1837,1
"2015-01-19",1958,1269
"2015-04-09",1870,3
"2016-01-04",1925,254
"2016-04-05",1951,829
"2008-04-01",1923,240
"2008-06-27",2001,6711
"2009-04-06",1957,1925
"2009-12-16",1947,3540
"2010-07-26",1912,581
"2011-06-10",2005,4621
"2013-12-20",1907,293
"2014-03-28",1838,1
"2015-01-19",1959,1350
"2015-04-09",1871,5
"2016-01-04",1926,4328
"2016-04-05",1952,3754
"2008-04-01",1924,8
"2008-06-27",2002,3572
"2009-04-06",1958,508
"2009-12-16",1948,520
"2010-07-26",1913,134
"2011-02-21",1816,1
"2011-06-10",2006,4950
"2013-12-20",1908,233
"2015-01-19",1960,1564
"2015-04-09",1872,37
"2016-01-04",1927,503
"2016-04-05",1953,2612
"2008-04-01",1925,40
"2008-06-27",2003,2259
"2009-04-06",1959,500
"2009-12-16",1949,218
"2010-07-26",1914,273
"2011-06-10",2007,2606
"2013-02-20",1830,1
"2013-05-21",1856,4
"2013-12-20",1909,209
"2015-01-19",1961,3254
"2015-04-09",1873,111
"2016-01-04",1928,719
"2016-04-05",1954,1507
"2008-04-01",1926,2782
"2008-06-27",2004,2352
"2009-04-06",1960,391
"2009-12-16",1950,996
"2010-07-26",1915,281
"2011-06-10",2008,1303
"2013-05-21",1857,4
"2013-12-20",1910,357
"2014-03-28",1841,4
"2015-01-19",1962,7673
"2015-04-09",1874,42
"2016-01-04",1929,1673
"2016-04-05",1955,1172
"2008-04-01",1927,243
"2008-06-27",2005,2622
"2009-04-06",1961,1684
"2009-12-16",1951,553
"2010-07-26",1916,300
"2011-06-10",2009,1007
"2013-02-20",1832,3
"2013-05-21",1858,4
"2013-12-20",1911,687
"2014-03-28",1842,1
"2015-01-19",1963,2604
"2015-04-09",1875,10
"2016-01-04",1930,3012
"2016-04-05",1956,1918
"2008-04-01",1928,277
"2008-06-27",2006,765
"2009-04-06",1962,5042
"2009-12-16",1952,2475
"2010-07-26",1917,352
"2011-06-10",2010,1556
"2013-02-20",1833,2
"2013-05-21",1859,14
"2013-12-20",1912,1204
"2014-03-28",1843,2
"2015-01-19",1964,3932
"2015-04-09",1876,18
"2016-01-04",1931,1251
"2016-04-05",1957,1569
"2008-04-01",1929,608
"2008-06-27",2007,609
"2009-04-06",1963,883
"2009-12-16",1953,1480
"2010-07-26",1918,287
"2013-02-20",1834,1
"2013-05-21",1860,14
"2013-12-20",1913,308
"2014-03-28",1844,1
"2015-01-19",1965,2049
"2015-04-09",1877,47
"2016-01-04",1932,1922
"2016-04-05",1958,1379
"2008-04-01",1930,1943
"2009-04-06",1964,3059
"2009-12-16",1954,695
"2010-07-26",1919,66
"2011-06-10",2012,1
"2013-02-20",1835,1
"2013-05-21",1861,28
"2013-12-20",1914,524
"2014-03-28",1845,1
"2015-01-19",1966,2211
"2015-04-09",1878,13
"2016-01-04",1933,1317
"2016-04-05",1959,1570
"2008-04-01",1931,386
"2009-04-06",1965,643
"2009-12-16",1955,835
"2010-07-26",1920,569
"2011-06-10",2013,1
"2013-02-20",1836,3
"2013-05-21",1862,331
"2013-12-20",1915,482
"2015-01-19",1967,1919
"2015-04-09",1879,14
"2016-01-04",1934,1337
"2016-04-05",1960,2219
"2016-07-04",1798,2
"2008-04-01",1932,827
"2009-04-06",1966,343
"2009-12-16",1956,2200
"2010-07-26",1921,496
"2011-06-10",2014,1
"2013-02-20",1837,1
"2013-05-21",1863,36
"2013-12-20",1916,498
"2014-03-28",1847,22
"2015-01-19",1968,2339
"2015-04-09",1880,19
"2016-01-04",1935,2026
"2016-04-05",1961,3755
"2008-04-01",1933,516
"2009-04-06",1967,371
"2009-12-16",1957,1371
"2010-07-26",1922,455
"2011-06-10",2015,6
"2013-02-20",1838,1
"2013-05-21",1864,62
"2013-12-20",1917,793
"2014-03-28",1848,34
"2015-01-19",1969,1602
"2015-04-09",1881,21
"2016-01-04",1936,554
"2016-04-05",1962,8039
"2016-07-04",1800,1
"2008-04-01",1934,546
"2008-06-27",2012,1
"2009-04-06",1968,928
"2009-12-16",1958,769
"2010-07-26",1923,265
"2013-05-21",1865,2
"2013-12-20",1918,605
"2015-01-19",1970,4554
"2015-04-09",1882,38
"2016-01-04",1937,610
"2016-04-05",1963,3136
"2008-04-01",1935,411
"2009-04-06",1969,793
"2009-12-16",1959,581
"2010-07-26",1924,14
"2013-05-21",1866,6
"2013-12-20",1919,137
"2014-03-28",1850,1
"2015-01-19",1971,4642
"2015-04-09",1883,33
"2016-01-04",1938,529
"2016-04-05",1964,4316
"2008-04-01",1936,101
"2008-06-27",2014,1
"2009-04-06",1970,1320
"2009-12-16",1960,461
"2010-07-26",1925,78
"2013-02-20",1841,4
"2013-05-21",1867,6
"2013-12-20",1920,564
"2015-01-19",1972,3251
"2015-04-09",1884,30
"2016-01-04",1939,1901
"2016-04-05",1965,3323
"2008-04-01",1937,305
"2008-06-27",2015,5
"2009-04-06",1971,1439
"2009-12-16",1961,1794
"2010-07-26",1926,4121
"2013-02-20",1842,1
"2013-05-21",1868,3
"2013-12-20",1921,1603
"2014-03-28",1852,8
"2015-01-19",1973,1543
"2015-04-09",1885,99
"2016-01-04",1940,147
"2016-04-05",1966,2804
"2008-04-01",1938,151
"2009-04-06",1972,1039
"2009-12-16",1962,5231
"2010-07-26",1927,475
"2013-02-20",1843,2
"2013-05-21",1869,20
"2013-12-20",1922,1151
"2014-03-28",1853,1
"2015-01-19",1974,1532
"2015-04-09",1886,37
"2016-01-04",1941,140
"2016-04-05",1967,2374
"2016-10-07",1758,148
"2008-04-01",1939,1756
"2009-04-06",1973,774
"2009-12-16",1963,973
"2010-07-26",1928,442
"2013-02-20",1844,1
"2013-05-21",1870,4
"2013-07-09",1798,2
"2013-12-20",1923,568
"2015-01-19",1975,1557
"2015-04-09",1887,61
"2016-01-04",1942,170
"2016-04-05",1968,3676
"2008-04-01",1940,55
"2009-04-06",1974,752
"2009-12-16",1964,2530
"2010-07-26",1929,738
"2011-02-21",1832,3
"2013-02-20",1845,1
"2013-05-21",1871,8
"2013-12-20",1924,26
"2015-01-19",1976,1762
"2015-04-09",1888,233
"2016-01-04",1943,310
"2016-04-05",1969,1917
"2008-04-01",1941,51
"2009-04-06",1975,715
"2009-12-16",1965,1041
"2010-07-26",1930,1906
"2011-02-21",1833,2
"2013-05-21",1872,4
"2013-07-09",1800,18
"2013-12-20",1925,214
"2014-03-28",1856,2
"2015-01-19",1977,1138
"2015-04-09",1889,395
"2016-01-04",1944,213
"2016-04-05",1970,5343
"2008-04-01",1942,111
"2009-04-06",1976,727
"2009-12-16",1966,887
"2010-07-26",1931,633
"2011-02-21",1834,1
"2013-02-20",1847,24
"2013-05-21",1873,101
"2013-12-20",1926,6422
"2014-03-28",1857,5
"2015-01-19",1978,1319
"2015-04-09",1890,217
"2016-01-04",1945,212
"2016-04-05",1971,5241
"2008-04-01",1943,72
"2009-04-06",1977,614
"2009-12-16",1967,462
"2010-07-26",1932,1450
"2011-02-21",1835,1
"2013-02-20",1848,34
"2013-05-21",1874,49
"2013-12-20",1927,429
"2014-03-28",1858,4
"2015-01-19",1979,748
"2015-04-09",1891,131
"2016-01-04",1946,867
"2016-04-05",1972,4603
"2008-04-01",1944,49
"2009-04-06",1978,834
"2009-12-16",1968,1014
"2010-07-26",1933,1073
"2011-02-21",1836,2
"2012-03-26",1693,1
"2013-05-21",1875,8
"2013-12-20",1928,898
"2014-03-28",1859,14
"2015-01-19",1980,3701
"2015-04-09",1892,98
"2016-01-04",1947,4061
"2016-04-05",1973,1830
"2016-07-04",1811,1
"2008-04-01",1945,51
"2009-04-06",1979,370
"2009-12-16",1969,917
"2010-07-26",1934,864
"2013-02-20",1850,1
"2013-05-21",1876,30
"2013-12-20",1929,1742
"2014-03-28",1860,15
"2015-01-19",1981,1649
"2015-04-09",1893,1132
"2016-01-04",1948,1167
"2016-04-05",1974,2810
"2008-04-01",1946,246
"2009-04-06",1980,301
"2009-12-16",1970,1937
"2010-07-26",1935,746
"2011-02-21",1838,1
"2013-05-21",1877,55
"2013-12-20",1930,3883
"2014-03-28",1861,26
"2015-01-19",1982,3166
"2015-04-09",1894,290
"2016-01-04",1949,632
"2016-04-05",1975,1783
"2008-04-01",1947,3637
"2009-04-06",1981,599
"2009-12-16",1971,2354
"2010-07-26",1936,341
"2012-03-26",1696,1
"2013-02-20",1852,5
"2013-05-21",1878,9
"2013-12-20",1931,835
"2014-03-28",1862,545
"2015-01-19",1983,3848
"2015-04-09",1895,68
"2016-01-04",1950,1407
"2016-04-05",1976,1906
"2016-10-07",1767,6
"2008-04-01",1948,519
"2009-04-06",1982,662
"2009-12-16",1972,1656
"2010-07-26",1937,623
"2013-05-21",1879,6
"2013-12-20",1932,1821
"2014-03-28",1863,28
"2015-01-19",1984,6534
"2015-04-09",1896,30
"2016-01-04",1951,781
"2016-04-05",1977,1786
"2008-04-01",1949,212
"2009-04-06",1983,541
"2009-12-16",1973,910
"2010-07-26",1938,353
"2011-02-21",1841,4
"2013-05-21",1880,17
"2013-12-20",1933,1443
"2014-03-28",1864,90
"2015-01-19",1985,4256
"2015-04-09",1897,196
"2016-01-04",1952,3739
"2016-04-05",1978,1352
"2016-07-04",1816,1
"2008-04-01",1950,838
"2009-04-06",1984,1813
"2009-12-16",1974,2066
"2010-07-26",1939,1747
"2011-02-21",1842,1
"2011-09-05",1693,1
"2013-05-21",1881,21
"2013-12-20",1934,1361
"2014-03-28",1865,2
"2015-01-19",1986,6627
"2015-04-09",1898,159
"2016-01-04",1953,2262
"2016-04-05",1979,788
"2008-04-01",1951,472
"2009-04-06",1985,528
"2009-12-16",1975,840
"2010-07-26",1940,79
"2011-02-21",1843,2
"2013-02-20",1856,4
"2013-05-21",1882,36
"2013-12-20",1935,1342
"2014-03-28",1866,4
"2015-01-19",1987,8912
"2015-04-09",1899,385
"2016-01-04",1954,1494
"2016-04-05",1980,3841
"2016-07-04",1818,1
"2016-10-07",1771,3
"2008-04-01",1952,1803
"2009-04-06",1986,1543
"2009-12-16",1976,977
"2010-07-26",1941,99
"2013-02-20",1857,4
"2013-05-21",1883,33
"2013-07-09",1811,1
"2013-12-20",1936,472
"2014-03-28",1867,5
"2015-01-19",1988,7240
"2015-04-09",1900,337
"2016-01-04",1955,1002
"2016-04-05",1981,1820
"2008-04-01",1953,985
"2009-04-06",1987,2642
"2009-12-16",1977,550
"2010-07-26",1942,164
"2011-02-21",1845,1
"2013-02-20",1858,4
"2013-05-21",1884,18
"2013-12-20",1937,586
"2014-03-28",1868,3
"2015-01-19",1989,5927
"2015-04-09",1901,311
"2016-01-04",1956,1557
"2016-04-05",1982,3701
"2008-04-01",1954,446
"2009-04-06",1988,2030
"2009-12-16",1978,917
"2010-07-26",1943,166
"2013-02-20",1859,14
"2013-05-21",1885,76
"2013-07-09",1813,1
"2013-12-20",1938,376
"2014-03-28",1869,21
"2014-09-08",1693,1
"2015-01-19",1990,3821
"2015-04-09",1902,245
"2016-01-04",1957,1402
"2016-04-05",1983,3899
"2008-04-01",1955,648
"2009-04-06",1989,3512
"2009-12-16",1979,450
"2010-07-26",1944,117
"2011-02-21",1847,29
"2013-02-20",1860,14
"2013-05-21",1886,23
"2013-12-20",1939,2748
"2014-03-28",1870,3
"2015-01-19",1991,5749
"2015-04-09",1903,225
"2016-01-04",1958,1337
"2016-04-05",1984,7214
"2008-04-01",1956,1678
"2009-04-06",1990,2568
"2009-12-16",1980,361
"2010-07-26",1945,88
"2011-02-21",1848,34
"2013-02-20",1861,28
"2013-05-21",1887,48
"2013-12-20",1940,114
"2014-03-28",1871,7
"2015-01-19",1992,5200
"2015-04-09",1904,146
"2016-01-04",1959,1267
"2016-04-05",1985,3668
"2008-04-01",1957,1840
"2009-04-06",1991,3782
"2009-12-16",1981,704
"2010-07-26",1946,249
"2013-02-20",1862,331
"2013-05-21",1888,254
"2013-07-09",1816,1
"2013-12-20",1941,127
"2014-03-28",1872,4
"2015-01-19",1993,5341
"2015-04-09",1905,3118
"2016-01-04",1960,1550
"2016-04-05",1986,7057
"2016-07-04",1824,1
"2008-04-01",1958,645
"2009-04-06",1992,5255
"2009-12-16",1982,798
"2010-07-26",1947,3547
"2013-02-20",1863,36
"2013-05-21",1889,402
"2013-12-20",1942,188
"2014-03-28",1873,99
"2015-01-19",1994,2042
"2015-04-09",1906,854
"2016-01-04",1961,3262
"2016-04-05",1987,8889
"2016-10-07",1778,4
"2008-04-01",1959,391
"2009-04-06",1993,2103
"2009-12-16",1983,668
"2010-07-26",1948,656
"2013-02-20",1864,62
"2013-05-21",1890,195
"2013-07-09",1818,3
"2013-12-20",1943,246
"2014-03-28",1874,46
"2015-01-19",1995,5739
"2015-04-09",1907,315
"2016-01-04",1962,7737
"2016-04-05",1988,7804
"2008-04-01",1960,354
"2009-04-06",1994,943
"2009-12-16",1984,2123
"2010-07-26",1949,250
"2013-02-20",1865,2
"2013-05-21",1891,98
"2013-12-20",1944,166
"2014-03-28",1875,7
"2015-01-19",1996,4177
"2015-04-09",1908,303
"2016-01-04",1963,2968
"2016-04-05",1989,6473
"2008-04-01",1961,1557
"2009-04-06",1995,2805
"2009-12-16",1985,1300
"2010-07-26",1950,1116
"2012-07-13",1798,2
"2013-02-20",1866,5
"2013-05-21",1892,118
"2013-12-20",1945,175
"2014-03-28",1876,29
"2014-09-08",1700,113
"2015-01-19",1997,4187
"2015-04-09",1909,670
"2016-01-04",1964,4053
"2016-04-05",1990,4281
"2008-04-01",1962,4768
"2009-04-06",1996,2032
"2009-12-16",1986,1723
"2010-07-26",1951,591
"2013-02-20",1867,6
"2013-05-21",1893,995
"2013-12-20",1946,835
"2014-03-28",1877,50
"2015-01-19",1998,7087
"2015-04-09",1910,1032
"2016-01-04",1965,2476
"2016-04-05",1991,5698
"2008-04-01",1963,798
"2009-04-06",1997,2581
"2009-09-25",1693,1
"2009-12-16",1987,2941
"2010-07-26",1952,3518
"2012-07-13",1800,2
"2013-02-20",1868,3
"2013-05-21",1894,292
"2013-12-20",1947,3743
"2014-03-28",1878,10
"2015-01-19",1999,11515
"2015-04-09",1911,1997
"2016-01-04",1966,1890
"2016-04-05",1992,7169
"2016-07-04",1830,2
"2008-04-01",1964,2844
"2009-04-06",1998,4262
"2009-12-16",1988,2201
"2010-07-26",1953,1581
"2011-02-21",1856,3
"2013-02-20",1869,20
"2013-05-21",1895,99
"2013-12-20",1948,1222
"2014-03-28",1879,14
"2015-01-19",2000,8409
"2015-04-09",1912,1356
"2016-01-04",1967,1825
"2016-04-05",1993,4265
"2008-04-01",1965,535
"2009-04-06",1999,10117
"2009-12-16",1989,3928
"2010-07-26",1954,825
"2011-02-21",1857,2
"2013-02-20",1870,4
"2013-05-21",1896,27
"2013-12-20",1949,537
"2014-03-28",1880,19
"2015-01-19",2001,8989
"2015-04-09",1913,323
"2015-10-01",1700,80
"2016-01-04",1968,2842
"2016-04-05",1994,2596
"2016-07-04",1832,2
"2008-04-01",1966,304
"2009-04-06",2000,6702
"2009-12-16",1990,2742
"2010-07-26",1955,803
"2011-02-21",1858,4
"2013-02-20",1871,8
"2013-05-21",1897,130
"2013-12-20",1950,1424
"2014-03-28",1881,22
"2015-01-19",2002,9528
"2015-04-09",1914,627
"2016-01-04",1969,1497
"2016-04-05",1995,9296
"2016-07-04",1833,2
"2016-10-07",1786,13
"2008-04-01",1967,210
"2009-04-06",2001,7622
"2009-12-16",1991,4423
"2010-07-26",1956,2243
"2011-02-21",1859,1
"2012-12-11",1654,1
"2013-02-20",1872,4
"2013-05-21",1898,145
"2013-12-20",1951,775
"2014-03-28",1882,40
"2015-01-19",2003,7328
"2015-04-09",1915,597
"2016-01-04",1970,4557
"2016-04-05",1996,8238
"2016-07-04",1834,2
"2008-04-01",1968,515
"2009-04-06",2002,3712
"2009-12-16",1992,5358
"2010-07-26",1957,1437
"2011-02-21",1860,14
"2013-02-20",1873,101
"2013-05-21",1899,390
"2013-12-20",1952,3767
"2014-03-28",1883,34
"2015-01-19",2004,6324
"2015-04-09",1916,634
"2016-01-04",1971,4599
"2016-04-05",1997,3900
"2016-07-04",1835,2
"2008-04-01",1969,568
"2009-04-06",2003,2749
"2009-12-16",1993,2421
"2010-07-26",1958,1031
"2011-02-21",1861,16
"2013-02-20",1874,49
"2013-05-21",1900,343
"2013-12-20",1953,1880
"2014-03-28",1884,19
"2015-01-19",2005,7147
"2015-04-09",1917,817
"2016-01-04",1972,4313
"2016-04-05",1998,6432
"2016-10-07",1789,1
"2008-04-01",1970,735
"2009-04-06",2004,2598
"2009-12-16",1994,1057
"2010-07-26",1959,644
"2011-02-21",1862,20
"2013-02-20",1875,8
"2013-05-21",1901,327
"2013-12-20",1954,974
"2014-03-28",1885,82
"2015-01-19",2006,5852
"2015-04-09",1918,568
"2016-01-04",1973,1700
"2016-04-05",1999,12062
"2016-07-04",1837,3
"2008-04-01",1971,525
"2009-04-06",2005,3085
"2009-12-16",1995,2958
"2010-07-26",1960,506
"2011-02-21",1863,16
"2013-02-20",1876,30
"2013-05-21",1902,240
"2013-07-09",1830,1
"2013-12-20",1955,967
"2014-03-28",1886,24
"2015-01-19",2007,6665
"2015-04-09",1919,173
"2016-01-04",1974,2370
"2016-04-05",2000,8355
"2016-07-04",1838,1
"2016-10-07",1791,47
"2008-04-01",1972,540
"2009-04-06",2006,1382
"2009-12-16",1996,2204
"2010-07-26",1961,1954
"2011-02-21",1864,32
"2013-02-20",1877,52
"2013-05-21",1903,236
"2013-12-20",1956,2666
"2014-03-28",1887,46
"2015-01-19",2008,4343
"2015-04-09",1920,539
"2016-01-04",1975,1040
"2016-04-05",2001,9588
"2016-10-07",1792,24
"2008-04-01",1973,369
"2009-04-06",2007,913
"2009-12-16",1997,2867
"2010-07-26",1962,5524
"2011-02-21",1865,2
"2013-02-20",1878,8
"2013-05-21",1904,143
"2013-07-09",1832,3
"2013-12-20",1957,1401
"2014-03-28",1888,222
"2015-01-19",2009,4502
"2015-04-09",1921,1398
"2016-01-04",1976,1411
"2016-04-05",2002,9747
"2008-04-01",1974,304
"2009-04-06",2008,302
"2009-12-16",1998,4381
"2010-07-26",1963,1382
"2011-02-21",1866,3
"2012-07-13",1811,1
"2013-02-20",1879,6
"2013-05-21",1905,305
"2013-07-09",1833,2
"2013-12-20",1958,1174
"2014-03-28",1889,390
"2015-01-19",2010,6750
"2015-04-09",1922,1061
"2016-01-04",1977,1415
"2016-04-05",2003,8675
"2016-07-04",1841,4
"2008-04-01",1975,389
"2009-12-16",1999,10358
"2010-07-26",1964,2611
"2011-02-21",1867,6
"2013-02-20",1880,16
"2013-05-21",1906,294
"2013-07-09",1834,1
"2013-12-20",1959,1090
"2014-03-28",1890,223
"2015-01-19",2011,18288
"2015-04-09",1923,585
"2016-01-04",1978,1256
"2016-04-05",2004,6774
"2016-07-04",1842,1
"2008-04-01",1976,510
"2009-12-16",2000,6996
"2010-07-26",1965,1109
"2011-02-21",1868,2
"2012-07-13",1813,1
"2013-02-20",1881,21
"2013-05-21",1907,263
"2013-07-09",1835,1
"2013-12-20",1960,1438
"2014-03-28",1891,101
"2015-01-19",2012,9593
"2015-04-09",1924,81
"2016-01-04",1979,748
"2016-04-05",2005,8666
"2016-07-04",1843,16
"2008-04-01",1977,374
"2009-12-16",2001,7943
"2010-07-26",1966,850
"2011-02-21",1869,21
"2013-02-20",1882,36
"2013-05-21",1908,208
"2013-07-09",1836,3
"2013-12-20",1961,3266
"2014-03-28",1892,112
"2015-01-19",2013,19289
"2015-04-09",1925,311
"2016-01-04",1980,3790
"2016-04-05",2006,6279
"2016-07-04",1844,24
"2008-04-01",1978,294
"2009-04-06",2012,1
"2009-12-16",2002,3904
"2010-07-26",1967,497
"2011-02-21",1870,5
"2013-02-20",1883,33
"2013-05-21",1909,224
"2013-07-09",1837,1
"2013-12-20",1962,7779
"2014-03-28",1893,1022
"2015-01-19",2014,454
"2015-04-09",1926,4552
"2016-01-04",1981,1762
"2016-04-05",2007,6643
"2016-07-04",1845,1
"2016-10-07",1798,44
"2008-04-01",1979,202
"2009-12-16",2003,3000
"2010-07-26",1968,1141
"2011-02-21",1871,7
"2012-07-13",1816,1
"2013-02-20",1884,18
"2013-05-21",1910,417
"2013-07-09",1838,1
"2013-12-20",1963,2448
"2014-03-28",1894,330
"2015-01-19",2015,9
"2015-04-09",1927,522
"2016-01-04",1982,3644
"2016-04-05",2008,4908
"2008-04-01",1980,153
"2009-04-06",2014,1
"2009-12-16",2004,2868
"2010-07-26",1969,1062
"2011-02-21",1872,2
"2013-02-20",1885,74
"2013-05-21",1911,756
"2013-12-20",1964,4426
"2014-03-28",1895,105
"2015-04-09",1928,909
"2016-01-04",1983,3756
"2016-04-05",2009,7609
"2016-07-04",1847,26
"2016-10-07",1800,1
"2008-04-01",1981,441
"2009-04-06",2015,6
"2009-12-16",2005,3582
"2010-07-26",1970,2157
"2011-02-21",1873,58
"2013-02-20",1886,23
"2013-05-21",1912,1172
"2013-12-20",1965,1880
