"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",25
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",460
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2022-04-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",319
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",356
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",27
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9671
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-04-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",11
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",123
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",51
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",53
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",805
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",15
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",3
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",6
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",829
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",593
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",318
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",274
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",19
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",7
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",24
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",164
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",529
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",203
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonth",9
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",32
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",559
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",81
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",56
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonth",133
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonth",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",386
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",817
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",82
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",174
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",49
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",381
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2328
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",240
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",24
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",11
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",164
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",134
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonth",50
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2022-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",12
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",5
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",11
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",8
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",284
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4049
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2264
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5305
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2610
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",612
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",5
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",84
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",902
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",412
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",3999
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",11
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",985
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",7
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",12
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",77
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",295
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2019
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1007
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1541
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",880
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",218
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",5
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",827
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1684
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",123
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",18
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3470
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",96
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",44
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2617
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5656
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",165490
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3791
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",425
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",129
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",557
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2485
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1159
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19139
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",50
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",116385
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38314
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",27001
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",20117
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18475
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",29
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",240431
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1627
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1266
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",281
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",418
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",220
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",33
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",25
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12521
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",166
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",779
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",302
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5112
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10008
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",38
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2562
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",468
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1064
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1537
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",928
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6648
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2492
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",48
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8003
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53207
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68890
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",479
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",99
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9413
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",11
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",23
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7661
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",179
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",666
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6357
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",304
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",23649
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",42585
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",39
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",155
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",17
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",422
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",423
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2173
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2691
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",103
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1986
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",207
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",38
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2043
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",154
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",57
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",185
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",16
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",784
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",959
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",212
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",75
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",224
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",293
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",76
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",12
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",152
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",273
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",214
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",52
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2406
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",28
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",17
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",35
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10060
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",740
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2554
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1912098
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3286
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",389
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",7
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",13
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",183
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2666
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",451
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3509
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12178
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",100846
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",19
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",129
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1331
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",13
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",34
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3894
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",790
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",825
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",8
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",18
"2022-07-01","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1069
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1139
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",201
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",15
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",37
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",548
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",350
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",302
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",342
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1010
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2473
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",113
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",52
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",540
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",55
"2022-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",8
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",356
