"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",4,"LIVING_SPECIMEN",168
"2018-09-28",4,"OBSERVATION",20
"2018-09-28",4,"FOSSIL_SPECIMEN",1850
"2018-09-28",5,"PRESERVED_SPECIMEN",10487
"2018-09-28",5,"OCCURRENCE",839
"2018-09-28",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"LIVING_SPECIMEN",383
"2018-09-28",5,"OBSERVATION",218
"2018-09-28",6,"PRESERVED_SPECIMEN",374467
"2018-09-28",6,"OCCURRENCE",15354
"2018-09-28",6,"HUMAN_OBSERVATION",5333
"2018-09-28",6,"LIVING_SPECIMEN",1824
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",68
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2018-09-28",6,"FOSSIL_SPECIMEN",483
"2018-09-28",7,"FOSSIL_SPECIMEN",14
"2018-09-28",7,"PRESERVED_SPECIMEN",509
"2018-09-28",7,"OCCURRENCE",144
"2018-09-28",7,"HUMAN_OBSERVATION",889
"2018-09-28",7,"LIVING_SPECIMEN",19
"2019-01-01",0,"LIVING_SPECIMEN",35
"2019-01-01",0,"OCCURRENCE",4085
"2019-01-01",0,"HUMAN_OBSERVATION",1382
"2019-01-01",0,"OBSERVATION",5
"2019-01-01",0,"MATERIAL_SAMPLE",79
"2019-01-01",0,"FOSSIL_SPECIMEN",533
"2019-01-01",0,"PRESERVED_SPECIMEN",1954
"2019-01-01",0,"MACHINE_OBSERVATION",97
"2019-01-01",1,"LIVING_SPECIMEN",3078
"2019-01-01",1,"MATERIAL_CITATION",143
"2019-01-01",1,"OCCURRENCE",2819
"2019-01-01",1,"HUMAN_OBSERVATION",584199
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",366
"2019-01-01",1,"FOSSIL_SPECIMEN",11982
"2019-01-01",1,"PRESERVED_SPECIMEN",387555
"2019-01-01",1,"MACHINE_OBSERVATION",10639
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",36
"2019-01-01",3,"LIVING_SPECIMEN",70
"2019-01-01",3,"OCCURRENCE",9230
"2019-01-01",3,"HUMAN_OBSERVATION",805
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",146
"2019-01-01",3,"PRESERVED_SPECIMEN",193
"2019-01-01",4,"LIVING_SPECIMEN",168
"2019-01-01",4,"OCCURRENCE",4723
"2019-01-01",4,"HUMAN_OBSERVATION",28832
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",1850
"2019-01-01",4,"PRESERVED_SPECIMEN",882
"2019-01-01",5,"LIVING_SPECIMEN",385
"2019-01-01",5,"OCCURRENCE",839
"2019-01-01",5,"HUMAN_OBSERVATION",38
"2019-01-01",5,"OBSERVATION",208
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",15291
"2019-01-01",6,"MACHINE_OBSERVATION",68
"2019-01-01",6,"LIVING_SPECIMEN",1824
"2019-01-01",6,"OCCURRENCE",15295
"2019-01-01",6,"HUMAN_OBSERVATION",5339
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",485
"2019-01-01",6,"PRESERVED_SPECIMEN",394046
"2019-01-01",7,"LIVING_SPECIMEN",20
"2019-01-01",7,"OCCURRENCE",144
"2019-01-01",7,"HUMAN_OBSERVATION",889
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",14
"2019-01-01",7,"PRESERVED_SPECIMEN",573
"2019-01-01",8,"MATERIAL_SAMPLE",20
"2019-04-06",0,"PRESERVED_SPECIMEN",2003
"2019-04-06",0,"MACHINE_OBSERVATION",97
"2019-04-06",0,"OCCURRENCE",4085
"2019-04-06",0,"HUMAN_OBSERVATION",1382
"2019-04-06",0,"LIVING_SPECIMEN",35
"2019-04-06",0,"OBSERVATION",5
"2019-04-06",0,"MATERIAL_SAMPLE",79
"2019-04-06",0,"FOSSIL_SPECIMEN",488
"2019-04-06",1,"PRESERVED_SPECIMEN",390395
"2019-04-06",1,"MACHINE_OBSERVATION",10639
"2019-04-06",1,"OCCURRENCE",2818
"2019-04-06",1,"HUMAN_OBSERVATION",881782
"2019-04-06",1,"LIVING_SPECIMEN",3078
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",143
"2019-04-06",1,"MATERIAL_SAMPLE",350
"2019-04-06",1,"FOSSIL_SPECIMEN",12315
"2019-04-06",2,"OCCURRENCE",36
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",198
"2019-04-06",3,"OCCURRENCE",9230
"2019-04-06",3,"HUMAN_OBSERVATION",805
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",146
"2019-04-06",4,"FOSSIL_SPECIMEN",702
"2019-04-06",4,"PRESERVED_SPECIMEN",2221
"2019-04-06",4,"OCCURRENCE",4723
"2019-04-06",4,"HUMAN_OBSERVATION",27332
"2019-04-06",4,"LIVING_SPECIMEN",168
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",16646
"2019-04-06",5,"OCCURRENCE",778
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",5,"LIVING_SPECIMEN",384
"2019-04-06",5,"OBSERVATION",208
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",484
"2019-04-06",6,"PRESERVED_SPECIMEN",397725
"2019-04-06",6,"MACHINE_OBSERVATION",68
"2019-04-06",6,"OCCURRENCE",15033
"2019-04-06",6,"HUMAN_OBSERVATION",5352
"2019-04-06",6,"LIVING_SPECIMEN",1824
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",13
"2019-04-06",7,"PRESERVED_SPECIMEN",574
"2019-04-06",7,"OCCURRENCE",144
"2019-04-06",7,"HUMAN_OBSERVATION",889
"2019-04-06",7,"LIVING_SPECIMEN",20
"2019-04-06",8,"MATERIAL_SAMPLE",20
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",79
"2019-07-01",0,"FOSSIL_SPECIMEN",2296
"2019-07-01",0,"PRESERVED_SPECIMEN",2074
"2019-07-01",0,"OCCURRENCE",4085
"2019-07-01",0,"HUMAN_OBSERVATION",1382
"2019-07-01",0,"LIVING_SPECIMEN",35
"2019-07-01",0,"OBSERVATION",5
"2019-07-01",1,"MACHINE_OBSERVATION",10651
"2019-07-01",1,"MATERIAL_SAMPLE",350
"2019-07-01",1,"FOSSIL_SPECIMEN",12639
"2019-07-01",1,"PRESERVED_SPECIMEN",391388
"2019-07-01",1,"OCCURRENCE",4431
"2019-07-01",1,"HUMAN_OBSERVATION",882309
"2019-07-01",1,"LIVING_SPECIMEN",3078
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",143
"2019-07-01",2,"OCCURRENCE",36
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",147
"2019-07-01",3,"PRESERVED_SPECIMEN",198
"2019-07-01",3,"OCCURRENCE",9230
"2019-07-01",3,"HUMAN_OBSERVATION",805
"2019-07-01",3,"LIVING_SPECIMEN",70
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2019-07-01",4,"FOSSIL_SPECIMEN",707
"2019-07-01",4,"PRESERVED_SPECIMEN",2193
"2019-07-01",4,"OCCURRENCE",4723
"2019-07-01",4,"HUMAN_OBSERVATION",27332
"2019-07-01",4,"LIVING_SPECIMEN",168
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",17428
"2019-07-01",5,"OCCURRENCE",883
"2019-07-01",5,"HUMAN_OBSERVATION",38
"2019-07-01",5,"LIVING_SPECIMEN",384
"2019-07-01",5,"OBSERVATION",208
"2019-07-01",6,"MACHINE_OBSERVATION",68
"2019-07-01",6,"MATERIAL_SAMPLE",30
"2019-07-01",6,"FOSSIL_SPECIMEN",484
"2019-07-01",6,"PRESERVED_SPECIMEN",411978
"2019-07-01",6,"OCCURRENCE",15325
"2019-07-01",6,"HUMAN_OBSERVATION",5362
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",13
"2019-07-01",7,"PRESERVED_SPECIMEN",572
"2019-07-01",7,"OCCURRENCE",144
"2019-07-01",7,"HUMAN_OBSERVATION",889
"2019-07-01",7,"LIVING_SPECIMEN",20
"2019-07-01",8,"MATERIAL_SAMPLE",20
"2019-10-09",0,"MACHINE_OBSERVATION",97
"2019-10-09",0,"MATERIAL_SAMPLE",79
"2019-10-09",0,"FOSSIL_SPECIMEN",2279
"2019-10-09",0,"PRESERVED_SPECIMEN",1733
"2019-10-09",0,"OCCURRENCE",4083
"2019-10-09",0,"HUMAN_OBSERVATION",1382
"2019-10-09",0,"LIVING_SPECIMEN",35
"2019-10-09",0,"OBSERVATION",5
"2019-10-09",1,"LIVING_SPECIMEN",3078
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",143
"2019-10-09",1,"MACHINE_OBSERVATION",10675
"2019-10-09",1,"MATERIAL_SAMPLE",351
"2019-10-09",1,"FOSSIL_SPECIMEN",10009
"2019-10-09",1,"PRESERVED_SPECIMEN",396045
"2019-10-09",1,"OCCURRENCE",4377
"2019-10-09",1,"HUMAN_OBSERVATION",883591
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"OCCURRENCE",36
"2019-10-09",3,"LIVING_SPECIMEN",70
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",147
"2019-10-09",3,"PRESERVED_SPECIMEN",203
"2019-10-09",3,"OCCURRENCE",9230
"2019-10-09",3,"HUMAN_OBSERVATION",805
"2019-10-09",4,"LIVING_SPECIMEN",168
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2019-10-09",4,"FOSSIL_SPECIMEN",697
"2019-10-09",4,"PRESERVED_SPECIMEN",2227
"2019-10-09",4,"OCCURRENCE",4723
"2019-10-09",4,"HUMAN_OBSERVATION",27332
"2019-10-09",5,"HUMAN_OBSERVATION",41
"2019-10-09",5,"LIVING_SPECIMEN",384
"2019-10-09",5,"OBSERVATION",208
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",17771
"2019-10-09",5,"OCCURRENCE",882
"2019-10-09",6,"HUMAN_OBSERVATION",5456
"2019-10-09",6,"LIVING_SPECIMEN",1824
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",68
"2019-10-09",6,"MATERIAL_SAMPLE",30
"2019-10-09",6,"FOSSIL_SPECIMEN",359
"2019-10-09",6,"PRESERVED_SPECIMEN",423444
"2019-10-09",6,"OCCURRENCE",13758
"2019-10-09",7,"OCCURRENCE",86
"2019-10-09",7,"HUMAN_OBSERVATION",889
"2019-10-09",7,"LIVING_SPECIMEN",20
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",13
"2019-10-09",7,"PRESERVED_SPECIMEN",558
"2019-10-09",8,"MATERIAL_SAMPLE",20
"2020-01-01",0,"MACHINE_OBSERVATION",97
"2020-01-01",0,"LIVING_SPECIMEN",35
"2020-01-01",0,"OCCURRENCE",4083
"2020-01-01",0,"HUMAN_OBSERVATION",1415
"2020-01-01",0,"OBSERVATION",5
"2020-01-01",0,"MATERIAL_SAMPLE",180
"2020-01-01",0,"FOSSIL_SPECIMEN",2276
"2020-01-01",0,"PRESERVED_SPECIMEN",1614
"2020-01-01",1,"PRESERVED_SPECIMEN",394522
"2020-01-01",1,"MACHINE_OBSERVATION",10675
"2020-01-01",1,"LIVING_SPECIMEN",3078
"2020-01-01",1,"MATERIAL_CITATION",143
"2020-01-01",1,"OCCURRENCE",1487
"2020-01-01",1,"HUMAN_OBSERVATION",884600
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3473
"2020-01-01",1,"FOSSIL_SPECIMEN",9972
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"OCCURRENCE",36
"2020-01-01",2,"MATERIAL_SAMPLE",33
"2020-01-01",3,"PRESERVED_SPECIMEN",203
"2020-01-01",3,"LIVING_SPECIMEN",70
"2020-01-01",3,"OCCURRENCE",9230
"2020-01-01",3,"HUMAN_OBSERVATION",805
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",391
"2020-01-01",4,"PRESERVED_SPECIMEN",2164
"2020-01-01",4,"LIVING_SPECIMEN",168
"2020-01-01",4,"OCCURRENCE",4723
"2020-01-01",4,"HUMAN_OBSERVATION",16680
"2020-01-01",4,"MATERIAL_SAMPLE",791
"2020-01-01",4,"FOSSIL_SPECIMEN",11348
"2020-01-01",5,"PRESERVED_SPECIMEN",17585
"2020-01-01",5,"LIVING_SPECIMEN",384
"2020-01-01",5,"OCCURRENCE",777
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2020-01-01",5,"OBSERVATION",208
"2020-01-01",5,"MATERIAL_SAMPLE",176
"2020-01-01",6,"PRESERVED_SPECIMEN",426052
"2020-01-01",6,"MACHINE_OBSERVATION",68
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"OCCURRENCE",13494
"2020-01-01",6,"HUMAN_OBSERVATION",5585
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",367
"2020-01-01",6,"FOSSIL_SPECIMEN",361
"2020-01-01",7,"FOSSIL_SPECIMEN",13
"2020-01-01",7,"PRESERVED_SPECIMEN",556
"2020-01-01",7,"LIVING_SPECIMEN",20
"2020-01-01",7,"OCCURRENCE",86
"2020-01-01",7,"HUMAN_OBSERVATION",889
"2020-01-01",7,"MATERIAL_SAMPLE",106
"2020-01-01",8,"MATERIAL_SAMPLE",20
"2020-04-01",0,"LIVING_SPECIMEN",35
"2020-04-01",0,"OBSERVATION",5
"2020-04-01",0,"MATERIAL_SAMPLE",168
"2020-04-01",0,"FOSSIL_SPECIMEN",2277
"2020-04-01",0,"PRESERVED_SPECIMEN",1696
"2020-04-01",0,"MACHINE_OBSERVATION",97
"2020-04-01",0,"OCCURRENCE",4083
"2020-04-01",0,"HUMAN_OBSERVATION",1415
"2020-04-01",1,"LIVING_SPECIMEN",3078
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",143
"2020-04-01",1,"MATERIAL_SAMPLE",3257
"2020-04-01",1,"FOSSIL_SPECIMEN",10263
"2020-04-01",1,"PRESERVED_SPECIMEN",401757
"2020-04-01",1,"MACHINE_OBSERVATION",10675
"2020-04-01",1,"OCCURRENCE",1487
"2020-04-01",1,"HUMAN_OBSERVATION",884830
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",33
"2020-04-01",2,"OCCURRENCE",36
"2020-04-01",3,"HUMAN_OBSERVATION",805
"2020-04-01",3,"LIVING_SPECIMEN",70
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",391
"2020-04-01",3,"PRESERVED_SPECIMEN",203
"2020-04-01",3,"OCCURRENCE",9230
"2020-04-01",4,"OCCURRENCE",4723
"2020-04-01",4,"HUMAN_OBSERVATION",16680
"2020-04-01",4,"LIVING_SPECIMEN",168
"2020-04-01",4,"MATERIAL_SAMPLE",791
"2020-04-01",4,"FOSSIL_SPECIMEN",11521
"2020-04-01",4,"PRESERVED_SPECIMEN",2168
"2020-04-01",5,"OCCURRENCE",777
"2020-04-01",5,"HUMAN_OBSERVATION",44
"2020-04-01",5,"LIVING_SPECIMEN",384
"2020-04-01",5,"OBSERVATION",208
"2020-04-01",5,"MATERIAL_SAMPLE",191
"2020-04-01",5,"PRESERVED_SPECIMEN",17640
"2020-04-01",6,"OCCURRENCE",13494
"2020-04-01",6,"HUMAN_OBSERVATION",5605
"2020-04-01",6,"LIVING_SPECIMEN",1822
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",358
"2020-04-01",6,"FOSSIL_SPECIMEN",361
"2020-04-01",6,"PRESERVED_SPECIMEN",430569
"2020-04-01",6,"MACHINE_OBSERVATION",68
"2020-04-01",7,"OCCURRENCE",86
"2020-04-01",7,"HUMAN_OBSERVATION",889
"2020-04-01",7,"LIVING_SPECIMEN",20
"2020-04-01",7,"MATERIAL_SAMPLE",106
"2020-04-01",7,"FOSSIL_SPECIMEN",13
"2020-04-01",7,"PRESERVED_SPECIMEN",556
"2020-04-01",8,"MATERIAL_SAMPLE",20
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",168
"2020-07-01",0,"FOSSIL_SPECIMEN",2277
"2020-07-01",0,"PRESERVED_SPECIMEN",1737
"2020-07-01",0,"OCCURRENCE",4083
"2020-07-01",0,"HUMAN_OBSERVATION",1415
"2020-07-01",0,"LIVING_SPECIMEN",35
"2020-07-01",0,"OBSERVATION",5
"2020-07-01",1,"MACHINE_OBSERVATION",10675
"2020-07-01",1,"MATERIAL_SAMPLE",3691
"2020-07-01",1,"FOSSIL_SPECIMEN",11880
"2020-07-01",1,"PRESERVED_SPECIMEN",402914
"2020-07-01",1,"OCCURRENCE",1452
"2020-07-01",1,"HUMAN_OBSERVATION",1173079
"2020-07-01",1,"LIVING_SPECIMEN",3078
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",143
"2020-07-01",2,"MATERIAL_SAMPLE",33
"2020-07-01",2,"OCCURRENCE",36
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",391
"2020-07-01",3,"PRESERVED_SPECIMEN",203
"2020-07-01",3,"OCCURRENCE",9230
"2020-07-01",3,"HUMAN_OBSERVATION",805
"2020-07-01",3,"LIVING_SPECIMEN",70
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",791
"2020-07-01",4,"FOSSIL_SPECIMEN",11523
"2020-07-01",4,"PRESERVED_SPECIMEN",2146
"2020-07-01",4,"OCCURRENCE",4723
"2020-07-01",4,"HUMAN_OBSERVATION",16680
"2020-07-01",4,"LIVING_SPECIMEN",168
"2020-07-01",5,"MATERIAL_SAMPLE",192
"2020-07-01",5,"PRESERVED_SPECIMEN",18028
"2020-07-01",5,"OCCURRENCE",777
"2020-07-01",5,"HUMAN_OBSERVATION",47
"2020-07-01",5,"LIVING_SPECIMEN",384
"2020-07-01",5,"OBSERVATION",208
"2020-07-01",6,"MACHINE_OBSERVATION",68
"2020-07-01",6,"MATERIAL_SAMPLE",363
"2020-07-01",6,"FOSSIL_SPECIMEN",361
"2020-07-01",6,"PRESERVED_SPECIMEN",441962
"2020-07-01",6,"OCCURRENCE",13494
"2020-07-01",6,"HUMAN_OBSERVATION",7162
"2020-07-01",6,"LIVING_SPECIMEN",1828
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",106
"2020-07-01",7,"FOSSIL_SPECIMEN",13
"2020-07-01",7,"PRESERVED_SPECIMEN",555
"2020-07-01",7,"OCCURRENCE",86
"2020-07-01",7,"HUMAN_OBSERVATION",889
"2020-07-01",7,"LIVING_SPECIMEN",20
"2020-07-01",8,"MATERIAL_SAMPLE",20
"2020-10-01",0,"OCCURRENCE",4083
"2020-10-01",0,"HUMAN_OBSERVATION",1415
"2020-10-01",0,"LIVING_SPECIMEN",35
"2020-10-01",0,"OBSERVATION",5
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",168
"2020-10-01",0,"FOSSIL_SPECIMEN",2277
"2020-10-01",0,"PRESERVED_SPECIMEN",1745
"2020-10-01",1,"PRESERVED_SPECIMEN",404767
"2020-10-01",1,"OCCURRENCE",1459
"2020-10-01",1,"HUMAN_OBSERVATION",1175974
"2020-10-01",1,"LIVING_SPECIMEN",3080
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",143
"2020-10-01",1,"MACHINE_OBSERVATION",10675
"2020-10-01",1,"MATERIAL_SAMPLE",3691
"2020-10-01",1,"FOSSIL_SPECIMEN",11960
"2020-10-01",2,"OCCURRENCE",36
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",33
"2020-10-01",3,"PRESERVED_SPECIMEN",204
"2020-10-01",3,"OCCURRENCE",9230
"2020-10-01",3,"HUMAN_OBSERVATION",805
"2020-10-01",3,"LIVING_SPECIMEN",70
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"MATERIAL_SAMPLE",391
"2020-10-01",4,"PRESERVED_SPECIMEN",2377
"2020-10-01",4,"OCCURRENCE",4723
"2020-10-01",4,"HUMAN_OBSERVATION",16680
"2020-10-01",4,"LIVING_SPECIMEN",168
"2020-10-01",4,"MATERIAL_SAMPLE",791
"2020-10-01",4,"FOSSIL_SPECIMEN",11538
"2020-10-01",5,"PRESERVED_SPECIMEN",18080
"2020-10-01",5,"OCCURRENCE",777
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",5,"LIVING_SPECIMEN",384
"2020-10-01",5,"OBSERVATION",208
"2020-10-01",5,"MATERIAL_SAMPLE",192
"2020-10-01",6,"PRESERVED_SPECIMEN",448032
"2020-10-01",6,"OCCURRENCE",13494
"2020-10-01",6,"HUMAN_OBSERVATION",7243
"2020-10-01",6,"LIVING_SPECIMEN",1828
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",68
"2020-10-01",6,"MATERIAL_SAMPLE",363
"2020-10-01",6,"FOSSIL_SPECIMEN",361
"2020-10-01",7,"FOSSIL_SPECIMEN",13
"2020-10-01",7,"PRESERVED_SPECIMEN",555
"2020-10-01",7,"OCCURRENCE",86
"2020-10-01",7,"HUMAN_OBSERVATION",889
"2020-10-01",7,"LIVING_SPECIMEN",20
"2020-10-01",7,"MATERIAL_SAMPLE",106
"2020-10-01",8,"MATERIAL_SAMPLE",20
"2021-01-01",0,"LIVING_SPECIMEN",35
"2021-01-01",0,"OCCURRENCE",4083
"2021-01-01",0,"HUMAN_OBSERVATION",1414
"2021-01-01",0,"OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",168
"2021-01-01",0,"FOSSIL_SPECIMEN",2331
"2021-01-01",0,"PRESERVED_SPECIMEN",1721
"2021-01-01",0,"MACHINE_OBSERVATION",97
"2021-01-01",1,"LIVING_SPECIMEN",3080
"2021-01-01",1,"MATERIAL_CITATION",143
"2021-01-01",1,"OCCURRENCE",1459
"2021-01-01",1,"HUMAN_OBSERVATION",1177211
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3886
"2021-01-01",1,"FOSSIL_SPECIMEN",10883
"2021-01-01",1,"PRESERVED_SPECIMEN",414570
"2021-01-01",1,"MACHINE_OBSERVATION",10675
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"OCCURRENCE",36
"2021-01-01",2,"MATERIAL_SAMPLE",33
"2021-01-01",3,"LIVING_SPECIMEN",70
"2021-01-01",3,"OCCURRENCE",9230
"2021-01-01",3,"HUMAN_OBSERVATION",805
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",391
"2021-01-01",3,"PRESERVED_SPECIMEN",203
"2021-01-01",4,"LIVING_SPECIMEN",168
"2021-01-01",4,"OCCURRENCE",4723
"2021-01-01",4,"HUMAN_OBSERVATION",16680
"2021-01-01",4,"MATERIAL_SAMPLE",791
"2021-01-01",4,"FOSSIL_SPECIMEN",10633
"2021-01-01",4,"PRESERVED_SPECIMEN",1200
"2021-01-01",5,"LIVING_SPECIMEN",384
"2021-01-01",5,"OCCURRENCE",777
"2021-01-01",5,"HUMAN_OBSERVATION",41
"2021-01-01",5,"OBSERVATION",208
"2021-01-01",5,"MATERIAL_SAMPLE",192
"2021-01-01",5,"PRESERVED_SPECIMEN",18336
"2021-01-01",6,"LIVING_SPECIMEN",1828
"2021-01-01",6,"OCCURRENCE",13494
"2021-01-01",6,"HUMAN_OBSERVATION",8084
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",364
"2021-01-01",6,"FOSSIL_SPECIMEN",359
"2021-01-01",6,"PRESERVED_SPECIMEN",456956
"2021-01-01",6,"MACHINE_OBSERVATION",76
"2021-01-01",7,"LIVING_SPECIMEN",20
"2021-01-01",7,"OCCURRENCE",86
"2021-01-01",7,"HUMAN_OBSERVATION",889
"2021-01-01",7,"MATERIAL_SAMPLE",106
"2021-01-01",7,"FOSSIL_SPECIMEN",13
"2021-01-01",7,"PRESERVED_SPECIMEN",557
"2021-01-01",8,"MATERIAL_SAMPLE",20
"2021-04-01",0,"HUMAN_OBSERVATION",1414
"2021-04-01",0,"OBSERVATION",5
"2021-04-01",0,"MATERIAL_SAMPLE",168
"2021-04-01",0,"FOSSIL_SPECIMEN",2411
"2021-04-01",0,"PRESERVED_SPECIMEN",1753
"2021-04-01",0,"MACHINE_OBSERVATION",97
"2021-04-01",0,"LIVING_SPECIMEN",35
"2021-04-01",0,"OCCURRENCE",4083
"2021-04-01",1,"HUMAN_OBSERVATION",1189512
"2021-04-01",1,"OBSERVATION",3
"2021-04-01",1,"MATERIAL_SAMPLE",4332
"2021-04-01",1,"FOSSIL_SPECIMEN",10771
"2021-04-01",1,"PRESERVED_SPECIMEN",418832
"2021-04-01",1,"MACHINE_OBSERVATION",10675
"2021-04-01",1,"LIVING_SPECIMEN",3080
"2021-04-01",1,"MATERIAL_CITATION",194
"2021-04-01",1,"OCCURRENCE",1455
"2021-04-01",2,"OCCURRENCE",36
"2021-04-01",2,"MATERIAL_SAMPLE",33
"2021-04-01",2,"LIVING_SPECIMEN",1
"2021-04-01",3,"OCCURRENCE",9230
"2021-04-01",3,"HUMAN_OBSERVATION",805
"2021-04-01",3,"OBSERVATION",2
"2021-04-01",3,"MATERIAL_SAMPLE",391
"2021-04-01",3,"PRESERVED_SPECIMEN",203
"2021-04-01",3,"LIVING_SPECIMEN",70
"2021-04-01",4,"OCCURRENCE",4723
"2021-04-01",4,"HUMAN_OBSERVATION",17577
"2021-04-01",4,"MATERIAL_SAMPLE",791
"2021-04-01",4,"FOSSIL_SPECIMEN",7134
"2021-04-01",4,"PRESERVED_SPECIMEN",1110
"2021-04-01",4,"LIVING_SPECIMEN",168
"2021-04-01",5,"MATERIAL_CITATION",2
"2021-04-01",5,"OCCURRENCE",775
"2021-04-01",5,"HUMAN_OBSERVATION",51
"2021-04-01",5,"OBSERVATION",208
"2021-04-01",5,"MATERIAL_SAMPLE",193
"2021-04-01",5,"PRESERVED_SPECIMEN",18639
"2021-04-01",5,"LIVING_SPECIMEN",384
"2021-04-01",6,"LIVING_SPECIMEN",1828
"2021-04-01",6,"OCCURRENCE",13494
