"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",657
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",71
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6109
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",154
"2009-09-25","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7854
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",75
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",356
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1215
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonth",19817
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",14
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",55
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Family","CountryOnly","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",111
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",90
"2007-12-19","UNKNOWN","Class","Georeferenced","Unknown",73
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",711094
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",39320
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",240
"2013-05-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",171681
"2015-01-19","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2018-04-09","OBSERVATION","Species","CountryOnly","YearOnly",1864
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",53
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonth",707920
"2009-12-16","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",89
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",53905
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",90056
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",38
"2012-03-26","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4649
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",73345
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Infraspecies","Georeferenced","Unknown",39320
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonth",19928
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",133
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",42
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearOnly",286172
"2016-10-07","OBSERVATION","Class","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2634
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",121
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",113
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",21
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1446
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1104
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",409
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",21258
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",5422
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",592
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1916
"2017-04-12","UNKNOWN","Genus","Georeferenced","Unknown",675
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",61937
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",217
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",34
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",6
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",53905
"2011-06-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",79
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6677
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",320352
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5511
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Family","CountryOnly","Unknown",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",246
"2017-04-12","LITERATURE","Genus","Georeferenced","Unknown",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87850
"2018-04-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",16362
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",122
"2010-11-17","UNKNOWN","Order","Georeferenced","Unknown",113
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Species","CountryOnly","YearMonth",231
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",865
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5639
"2016-04-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonthDay",2081
"2018-07-11","OBSERVATION","Species","CountryOnly","YearMonthDay",266
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",76
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5387
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",27
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2011-06-10","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",3630
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11484
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",11
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-10-07","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",133
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",214
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",1
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",12014
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",19
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2011-06-10","OBSERVATION","Species","CountryOnly","Unknown",1984
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",15994
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearOnly",422
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",95365
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonth",42
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1822
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82956
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",2075
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-10-12","OBSERVATION","Unknown","CountryOnly","YearOnly",140
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonth",4787
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",995
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",287
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",24
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1785
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",7
"2012-03-26","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",380
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",25
"2017-04-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",54
"2017-07-24","UNKNOWN","Order","Georeferenced","Unknown",153
"2017-12-22","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",10419
"2018-09-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",7
"2019-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",45817
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5330
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",162
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2011-02-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1820
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonth",1
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",3473
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",5124
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",40
"2017-12-22","OBSERVATION","Order","Georeferenced","YearOnly",17
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2019-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",5
"2010-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",138
"2011-02-21","OBSERVATION","Species","CountryOnly","Unknown",1983
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2463
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",51
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6697
"2017-12-22","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",22
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",135
"2018-04-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",2
"2019-01-01","UNKNOWN","Species","CountryOnly","YearOnly",2582
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",86
"2011-06-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",27
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",11
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1300
"2018-04-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1793
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",154
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",40
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7179
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2012-07-13","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2013-09-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",127
"2016-01-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",27
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",72144
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",47
"2016-04-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",275
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",384
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",20639
"2018-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",221
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1219
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",44
"2011-06-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4205
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",6
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",6948
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonthDay",53
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",99
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",650
"2017-12-22","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3835
"2017-12-22","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",5
"2018-09-28","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",10
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearOnly",5
"2010-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",19
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",340655
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16355
"2011-02-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2122
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearOnly",5774
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",5151
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",180
"2017-12-22","OBSERVATION","Unknown","Georeferenced","YearMonthDay",115697
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3388
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3957
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",118
"2012-07-13","UNKNOWN","Family","Georeferenced","YearMonthDay",172670
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",136
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",141
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10673
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",32
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",355
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",275
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",13
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",340653
"2011-02-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3918
"2017-04-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2856822
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Class","Georeferenced","Unknown",72
"2010-11-17","OBSERVATION","Genus","CountryOnly","Unknown",139
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3492
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",456
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",374
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",326
"2013-09-10","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",75
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",9
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonth",6
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",51
"2007-12-19","OBSERVATION","Family","CountryOnly","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",347
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",18
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",39
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",155
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",153
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4807
"2018-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",77
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3632
"2018-07-11","UNKNOWN","Order","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Order","CountryOnly","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1274
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1395
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",122
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2016-10-07","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",23
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",14
"2009-04-06","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5390
"2010-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",80
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3492
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1428
"2013-05-21","UNKNOWN","Phylum","CountryOnly","YearOnly",14
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1564
"2017-07-24","OBSERVATION","Genus","CountryOnly","Unknown",139
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1602
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",28915
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",156238
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",9960
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15528
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",356
"2015-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",11027
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",10364
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",106
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1058
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",45
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonth",4787
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",221
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1550
"2013-12-20","UNKNOWN","Class","Georeferenced","YearOnly",4
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",24972
"2015-10-01","LITERATURE","Species","Georeferenced","Unknown",105
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",49
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9903
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",265
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",815
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","UNKNOWN","Class","CountryOnly","Unknown",51
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82956
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonthDay",14
"2018-07-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3628
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonth",1
"2010-11-17","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2020
"2017-10-12","UNKNOWN","Class","Georeferenced","YearMonthDay",11040
"2017-12-22","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",2196
"2018-07-11","OBSERVATION","Order","Georeferenced","YearMonthDay",84942
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",154
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",31145
"2018-04-09","OBSERVATION","Order","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Phylum","CountryOnly","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonth",1677
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonth",99
"2011-06-10","OBSERVATION","Order","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",46950
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",82
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",209
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",22
"2018-09-28","UNKNOWN","Species","Georeferenced","YearMonthDay",566629
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",68
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",7655
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",209
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",745
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",82956
"2017-07-24","UNKNOWN","Phylum","Georeferenced","Unknown",22
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3171
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",155
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",761
"2013-02-20","OBSERVATION","Order","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Order","Georeferenced","Unknown",36
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4105
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1326
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",303
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",182
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",31
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",497
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonth",707920
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5193
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",154
"2013-09-10","OBSERVATION","Family","Georeferenced","YearOnly",11411
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",50
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",16
"2015-07-03","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
