"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",74
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",84
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",499
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3627
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29869
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8334
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",67
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",64
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12715
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",228562
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2020-07-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",895
"2020-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2020-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2020-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2020-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2372
"2020-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2020-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",124
"2020-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",684
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",720
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",93
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",165
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7668
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",266
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",84
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",174
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2020-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","OCCURRENCE","Species","Georeferenced","Unknown",187
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",125
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1229
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",529
"2020-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2020-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",70
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2020-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2020-07-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2020-07-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2020-07-01","OCCURRENCE","Species","CountryOnly","Unknown",709
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2020-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2020-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",503
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1995
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",14
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",286
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3702
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",962
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1410
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",401
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",83
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",26089
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12981
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",679
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1303
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2725
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",253
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",119
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8582
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",22627
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",334
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",20
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",163
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1124
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2105
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",157
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",39055
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3026
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",52
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",34
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",214
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3598
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9655
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",29982
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3697
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8338
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2912
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",8086
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",50
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",128599
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",211
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",256
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",197
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",266
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",118
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4398
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3080
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",58
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",63
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2020-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",12
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",81
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12733
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",93
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",36
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",6
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",127
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",33
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",50
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",50
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",233
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",229077
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",112
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",126
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",227
"2020-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",9
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",372
"2020-10-01","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2020-10-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",13
"2020-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",895
"2020-10-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2020-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",72
"2020-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",142
"2020-10-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",798
"2020-10-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2020-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",14
"2020-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",8
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2372
"2020-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2020-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",3
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",186
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",35
"2020-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2020-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2020-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",14
"2020-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",15
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",13
"2020-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",9
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",6
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",174
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",23
"2020-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",5
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",18
"2020-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",124
"2020-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",684
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2020-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",93
"2020-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",165
"2020-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",16
"2020-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-10-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",2
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",16
"2020-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",720
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7668
"2020-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",266
"2020-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",84
"2020-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-10-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2020-10-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2020-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",18
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",4
"2020-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2020-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",99
"2020-10-01","OCCURRENCE","Species","Georeferenced","Unknown",189
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",28
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",125
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",24
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",14
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",29
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1229
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",529
"2020-10-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2020-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",70
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",23
"2020-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",51
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",41
"2020-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2020-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",16
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",65
"2020-10-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",6
"2020-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",6
"2020-10-01","OCCURRENCE","Species","CountryOnly","Unknown",709
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",110
"2020-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",24
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2020-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3084
"2020-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2020-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",65
"2020-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",80
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",504
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3692
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",30066
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",34
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1995
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",104
"2020-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",287
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",199
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1413
"2020-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",401
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4370
