"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonth",13
"2015-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",9
"2016-10-07","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",7
"2016-12-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1918
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",680
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",233
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",695
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-07-03","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",619
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",33
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",86
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",796
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",75
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",349
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",216
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2417
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16228
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1114
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",202565
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",84
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",336
"2009-04-06","UNKNOWN","Order","CountryOnly","YearOnly",12
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3059
"2012-03-26","OBSERVATION","Order","Georeferenced","YearMonthDay",58
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",56543
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",23
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",607
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",1924
"2009-12-16","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16992
"2015-07-03","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2930
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",542
"2017-07-24","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2008-10-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",579
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",886
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",93
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",24
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4508
"2016-12-27","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",362
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",384
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",27
"2017-12-22","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",857
"2008-12-17","UNKNOWN","Order","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",16410
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",262
"2013-12-20","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",584
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4038
"2015-04-09","UNKNOWN","Species","CountryOnly","YearOnly",804
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",644
"2008-06-27","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6352
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",456
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",414
"2013-02-20","OBSERVATION","Class","CountryOnly","Unknown",7
"2014-03-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",78
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12212
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",28
"2016-12-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2017-07-24","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2017-10-12","UNKNOWN","Species","Georeferenced","YearOnly",231
"2009-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2009-09-25","UNKNOWN","Family","Georeferenced","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2016-01-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2017-10-12","LITERATURE","Species","Georeferenced","YearOnly",113
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1518
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",6162
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",373
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",241
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",29
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",273
"2011-02-21","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5729
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",63
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",693
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2017-07-24","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",985
"2009-09-25","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",488
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1739
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",741
"2014-09-08","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2016-01-04","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",23
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonth",13
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",18
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",934
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2011-06-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2015-01-19","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3431
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",16
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",79
"2016-01-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2016-12-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1041
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",31
"2012-03-26","UNKNOWN","Phylum","CountryOnly","YearOnly",8
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1763
"2015-01-19","UNKNOWN","Class","Georeferenced","YearMonthDay",2009
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",7553
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonthDay",43
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",47246
"2017-10-12","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2009-09-25","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4069
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2011-02-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",239
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",368
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2542
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",87
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2559
"2016-12-27","OBSERVATION","Species","Georeferenced","YearMonth",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",562
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",308
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",242
"2011-02-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",70
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4573
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",546
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",32
"2014-03-28","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",269
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",372
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",248
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",8
"2008-06-27","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",15
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",447
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3164
"2015-04-09","OBSERVATION","Species","CountryOnly","YearMonthDay",16
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",135
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",94
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",39
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",52
"2016-04-05","UNKNOWN","Class","Georeferenced","Unknown",31
"2016-10-07","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",1
"2017-10-12","OBSERVATION","Species","Georeferenced","YearMonthDay",1548
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2012-12-11","OBSERVATION","Family","CountryOnly","Unknown",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",2042
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",23
"2016-12-27","UNKNOWN","Family","Georeferenced","YearOnly",132
"2017-10-12","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",456
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3115
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",4856
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",78
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",670
"2017-04-12","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2183
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3383
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonth",291
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2017-07-24","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",813
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",363
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",91
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",54
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",2063
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",6263
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearOnly",67
"2013-02-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1712
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",314
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1835
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",22
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",930
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2141
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",339
"2009-06-17","UNKNOWN","Order","CountryOnly","YearOnly",12
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",287
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",993
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",140
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",57
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",3890
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4408
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2995
"2014-03-28","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearOnly",86
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1816
"2016-12-27","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1479
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",999
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1138
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",681
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1691
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",198
"2017-04-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2017-07-24","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2154
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1182
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",300
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonth",1060
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5478
"2016-07-04","OBSERVATION","Species","CountryOnly","YearOnly",6
"2016-12-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",7725
"2017-10-12","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",313
"2009-06-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2009-09-25","UNKNOWN","Unknown","Georeferenced","Unknown",9
"2009-12-16","UNKNOWN","Species","CountryOnly","YearOnly",300
"2014-03-28","OBSERVATION","Family","CountryOnly","Unknown",1
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",231
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",12175
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",137
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",35358
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",50420
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5482
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",34
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1985
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",226
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",148
"2009-04-06","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",16
"2010-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",9
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3269
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",1735
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",12779
"2016-12-27","OBSERVATION","Family","Georeferenced","YearMonthDay",16
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2190
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",56
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54508
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17525
"2016-10-07","LITERATURE","Species","Georeferenced","Unknown",64
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",1336
"2017-10-12","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4901
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",261
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4562
"2015-10-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",12568
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",22
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",118
"2009-06-17","OBSERVATION","Order","CountryOnly","YearMonthDay",6
"2010-11-17","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36101
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",4808
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearOnly",14
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",32
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",66363
"2017-10-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1
"2017-12-22","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",164
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",397
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",193
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5962
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2880
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",109
"2015-01-19","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39097
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",1311
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",994
"2015-01-19","UNKNOWN","Order","Georeferenced","Unknown",28
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39
"2016-12-27","UNKNOWN","Unknown","CountryOnly","YearMonth",3
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",155
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",5
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",280
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",16
"2017-12-22","UNKNOWN","Family","CountryOnly","Unknown",80
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",994
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",22
"2014-03-28","LIVING_SPECIMEN","Family","CountryOnly","Unknown",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",676
"2017-04-12","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",112
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",287
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",306
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1595
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",43141
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3420
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",247
"2013-05-21","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
