"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2009-12-16",8,"UNKNOWN",2
"2017-10-12",0,"HUMAN_OBSERVATION",100
"2012-10-31",4,"FOSSIL_SPECIMEN",11
"2015-04-09",4,"UNKNOWN",121
"2013-02-20",4,"UNKNOWN",242
"2008-12-17",0,"HUMAN_OBSERVATION",4
"2012-01-18",2,"UNKNOWN",36
"2015-01-19",3,"PRESERVED_SPECIMEN",13
"2017-12-22",1,"MACHINE_OBSERVATION",5500
"2014-09-08",6,"FOSSIL_SPECIMEN",1332
"2017-04-12",6,"LIVING_SPECIMEN",1903
"2017-04-12",6,"OBSERVATION",7
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",59
"2009-04-06",5,"LIVING_SPECIMEN",372
"2012-03-26",7,"HUMAN_OBSERVATION",285
"2014-09-08",0,"PRESERVED_SPECIMEN",5927
"2014-09-08",7,"UNKNOWN",18
"2010-07-26",1,"FOSSIL_SPECIMEN",7360
"2011-02-21",4,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",162733
"2008-12-17",6,"LIVING_SPECIMEN",2071
"2016-12-27",3,"PRESERVED_SPECIMEN",272
"2009-06-17",4,"FOSSIL_SPECIMEN",5
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-04-05",3,"HUMAN_OBSERVATION",809
"2016-07-04",3,"FOSSIL_SPECIMEN",3
"2016-10-07",1,"MATERIAL_SAMPLE",300
"2016-10-07",3,"PRESERVED_SPECIMEN",270
"2009-06-17",5,"UNKNOWN",2655
"2011-02-21",1,"LITERATURE",78
"2016-07-04",4,"UNKNOWN",41
"2011-09-05",7,"UNKNOWN",27
"2012-03-26",4,"LIVING_SPECIMEN",6
"2014-03-28",2,"UNKNOWN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",287
"2012-03-26",4,"OBSERVATION",152
"2015-07-03",1,"MATERIAL_SAMPLE",34
"2010-11-17",3,"FOSSIL_SPECIMEN",3
"2015-10-01",8,"LIVING_SPECIMEN",2
"2012-07-13",3,"FOSSIL_SPECIMEN",3
"2012-12-11",8,"LIVING_SPECIMEN",2
"2017-12-22",0,"FOSSIL_SPECIMEN",1552
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"HUMAN_OBSERVATION",41
"2015-07-03",1,"UNKNOWN",34564
"2017-12-22",1,"MATERIAL_SAMPLE",3465
"2016-01-04",6,"PRESERVED_SPECIMEN",497344
"2009-09-25",3,"PRESERVED_SPECIMEN",253
"2011-06-10",5,"OBSERVATION",18
"2013-02-20",4,"FOSSIL_SPECIMEN",12
"2007-12-19",3,"PRESERVED_SPECIMEN",20
"2016-04-05",0,"LIVING_SPECIMEN",3
"2009-04-06",0,"HUMAN_OBSERVATION",4
"2016-04-05",0,"OBSERVATION",75
"2017-10-12",1,"HUMAN_OBSERVATION",1119423
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",1253
"2012-03-26",1,"LITERATURE",78
"2013-02-20",5,"UNKNOWN",758
"2012-01-18",3,"UNKNOWN",17506
"2013-05-21",3,"PRESERVED_SPECIMEN",226
"2015-01-19",4,"PRESERVED_SPECIMEN",2446
"2008-06-27",1,"LITERATURE",73
"2017-04-12",7,"LIVING_SPECIMEN",2
"2017-04-12",7,"OBSERVATION",417
"2010-04-01",0,"FOSSIL_SPECIMEN",204
"2017-07-24",0,"HUMAN_OBSERVATION",100
