"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2022-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",254
"2022-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",13
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5188
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",64
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",54
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",17
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",17
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",235
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",311
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",726
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",477
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",76
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",111
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5094
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",590
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30707
"2022-01-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1593
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5539
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",504
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",93
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",997
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",451
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",48
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1723
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",519
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",29153
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",399
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",124
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1385
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",527
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3566
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24877
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3709
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2051
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11369
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",43
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",73
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",141676
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",167
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",254
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",343
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",589
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1550
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8201
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",284
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",71
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",114
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",335
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",308
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",434
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18030
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24082
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",528
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",954
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2473
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",207
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6027
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",223
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",53
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4901
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1269
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3873
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",7860
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",53
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",114
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",334
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1271
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3242
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",70539
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",512
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4186
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2022-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",7
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",98
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",109
"2022-04-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",31
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-04-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",459
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",53
"2022-04-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",12
"2022-04-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",4
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",53
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",13
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonth",13
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",9
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",468
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",58
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",16
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",288
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",16
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",5371
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",311
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",65
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",234
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",121
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",573
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",30694
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1596
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",737
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",5519
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",478
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",94
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5175
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",64
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",93
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",113
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",504
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",19
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",138
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",26
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",29
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",238
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",997
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",29
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",19
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",977
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",382
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6106
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",283
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",220
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",114
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1385
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3572
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",119
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2509
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2142
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1669
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11490
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",43
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",149985
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",21313
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",255
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",26
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",63
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1534
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",61
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",416
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",545
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26197
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",469
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",82
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",119
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",161
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",348
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",33
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",427
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",626
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6757
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",288
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",64
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2446
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",4
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",78
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",355
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",324
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",209
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18103
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",25697
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",54
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",520
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",391
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",334
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4901
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",23
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",66
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",479
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3242
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",185
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69921
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",204
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",25
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",48
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5172
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",23
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",512
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",54
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",55
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",62
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3845
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",4
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3
