"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",56
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",53
"2008-12-17","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",724
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",856
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",24
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",194
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",53
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",32
"2017-07-24","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",268
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",161
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",340
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-01-19","OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1142
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",350
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",390
"2017-10-12","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",257
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",143
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",664
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",10
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",220
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",37
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1813
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",156
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1257
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7775
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1400
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",16
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",116
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",251
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",967
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",7
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1655
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",133
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",343
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2012-03-26","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",47
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6891
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",234
"2016-12-27","UNKNOWN","Order","Georeferenced","Unknown",19
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",44
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",86
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",108
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",3
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",100
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",34
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",33
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1278
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",8
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",107
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2017-07-24","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",363
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-01-19","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",287
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",201
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",66
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",55
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",260
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",55
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-06-17","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",286
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",305
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",68
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",343
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",923
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7467
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2017-12-22","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",44
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",12
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",735
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",45
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",253
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",197
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",241
"2015-01-19","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",476
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",13
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",301
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",6
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1585
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",17
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",51
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",213
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",47
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","OBSERVATION","Order","Georeferenced","YearMonthDay",1174
"2017-10-12","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",160
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",717
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",47
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",538
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",376
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",57
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",6
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",707
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",128
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",214
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",62
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",49
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",317
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",54
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",365
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",719
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2017-04-12","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",673
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",19
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",878
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",163
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5713
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",346
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",63
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",133
"2017-07-24","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",5
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",94
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6566
"2009-12-16","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",161
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",9
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",151
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",26
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3320
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",37
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",59
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",117
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",20
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",673
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",39
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6392
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",21
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6844
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1205
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",10
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",20
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",16
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1253
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",213
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",79
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",45
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",354
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6116
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",261
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",255
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1357
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6492
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1601
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",36
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",46
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1495
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",4
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",360
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",68
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",212
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",176
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",293
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7469
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",1677
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",105
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",19
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2011-02-21","OBSERVATION","Family","Georeferenced","YearMonthDay",766
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",67
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",33
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",83
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",996
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",3
"2016-01-04","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6952
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",75
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6333
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2015-07-03","OBSERVATION","Class","Georeferenced","YearMonthDay",867
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",161
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",100
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",723
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",63
