"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",5,"HUMAN_OBSERVATION",29
"2018-07-11",5,"LIVING_SPECIMEN",383
"2018-07-11",5,"OBSERVATION",219
"2018-07-11",5,"PRESERVED_SPECIMEN",10554
"2018-07-11",6,"OCCURRENCE",15377
"2018-07-11",6,"HUMAN_OBSERVATION",5373
"2018-07-11",6,"LIVING_SPECIMEN",1824
"2018-07-11",6,"OBSERVATION",7
"2018-07-11",6,"MACHINE_OBSERVATION",68
"2018-07-11",6,"MATERIAL_SAMPLE",13
"2018-07-11",6,"FOSSIL_SPECIMEN",482
"2018-07-11",6,"PRESERVED_SPECIMEN",373172
"2018-07-11",7,"PRESERVED_SPECIMEN",509
"2018-07-11",7,"OCCURRENCE",144
"2018-07-11",7,"HUMAN_OBSERVATION",899
"2018-07-11",7,"LIVING_SPECIMEN",19
"2018-07-11",7,"FOSSIL_SPECIMEN",17
"2018-09-28",0,"OCCURRENCE",4095
"2018-09-28",0,"HUMAN_OBSERVATION",1460
"2018-09-28",0,"LIVING_SPECIMEN",58
"2018-09-28",0,"OBSERVATION",4
"2018-09-28",0,"MATERIAL_CITATION",7
"2018-09-28",0,"MACHINE_OBSERVATION",97
"2018-09-28",0,"FOSSIL_SPECIMEN",551
"2018-09-28",0,"PRESERVED_SPECIMEN",2547
"2018-09-28",1,"PRESERVED_SPECIMEN",383379
"2018-09-28",1,"OCCURRENCE",3303
"2018-09-28",1,"HUMAN_OBSERVATION",577906
"2018-09-28",1,"LIVING_SPECIMEN",3062
"2018-09-28",1,"OBSERVATION",3
"2018-09-28",1,"MATERIAL_CITATION",136
"2018-09-28",1,"MACHINE_OBSERVATION",10639
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",11968
"2018-09-28",2,"OCCURRENCE",36
"2018-09-28",2,"LIVING_SPECIMEN",1
"2018-09-28",3,"PRESERVED_SPECIMEN",193
"2018-09-28",3,"OCCURRENCE",9247
"2018-09-28",3,"HUMAN_OBSERVATION",841
"2018-09-28",3,"LIVING_SPECIMEN",70
"2018-09-28",3,"OBSERVATION",2
"2018-09-28",4,"PRESERVED_SPECIMEN",814
"2018-09-28",4,"OCCURRENCE",4740
"2018-09-28",4,"HUMAN_OBSERVATION",29511
"2018-09-28",4,"LIVING_SPECIMEN",162
"2018-09-28",4,"OBSERVATION",20
"2018-09-28",4,"FOSSIL_SPECIMEN",1842
"2018-09-28",5,"PRESERVED_SPECIMEN",10717
"2018-09-28",5,"OCCURRENCE",838
"2018-09-28",5,"HUMAN_OBSERVATION",29
"2018-09-28",5,"LIVING_SPECIMEN",382
"2018-09-28",5,"OBSERVATION",219
"2018-09-28",6,"PRESERVED_SPECIMEN",373963
"2018-09-28",6,"OCCURRENCE",15347
"2018-09-28",6,"HUMAN_OBSERVATION",5376
"2018-09-28",6,"LIVING_SPECIMEN",1824
"2018-09-28",6,"OBSERVATION",7
"2018-09-28",6,"MACHINE_OBSERVATION",68
"2018-09-28",6,"MATERIAL_SAMPLE",13
"2018-09-28",6,"FOSSIL_SPECIMEN",482
"2018-09-28",7,"FOSSIL_SPECIMEN",19
"2018-09-28",7,"PRESERVED_SPECIMEN",509
"2018-09-28",7,"OCCURRENCE",144
"2018-09-28",7,"HUMAN_OBSERVATION",899
"2018-09-28",7,"LIVING_SPECIMEN",19
"2019-01-01",0,"LIVING_SPECIMEN",58
"2019-01-01",0,"MATERIAL_CITATION",7
"2019-01-01",0,"OCCURRENCE",4095
"2019-01-01",0,"HUMAN_OBSERVATION",1430
"2019-01-01",0,"OBSERVATION",4
"2019-01-01",0,"MATERIAL_SAMPLE",99
"2019-01-01",0,"FOSSIL_SPECIMEN",551
"2019-01-01",0,"PRESERVED_SPECIMEN",2654
"2019-01-01",0,"MACHINE_OBSERVATION",97
"2019-01-01",1,"LIVING_SPECIMEN",3062
"2019-01-01",1,"MATERIAL_CITATION",136
"2019-01-01",1,"OCCURRENCE",2817
"2019-01-01",1,"HUMAN_OBSERVATION",583617
"2019-01-01",1,"OBSERVATION",3
"2019-01-01",1,"MATERIAL_SAMPLE",366
"2019-01-01",1,"FOSSIL_SPECIMEN",11968
"2019-01-01",1,"PRESERVED_SPECIMEN",387163
"2019-01-01",1,"MACHINE_OBSERVATION",10639
"2019-01-01",2,"LIVING_SPECIMEN",1
"2019-01-01",2,"OCCURRENCE",36
"2019-01-01",3,"LIVING_SPECIMEN",70
"2019-01-01",3,"OCCURRENCE",9230
"2019-01-01",3,"HUMAN_OBSERVATION",841
"2019-01-01",3,"OBSERVATION",2
"2019-01-01",3,"MATERIAL_SAMPLE",146
"2019-01-01",3,"PRESERVED_SPECIMEN",193
"2019-01-01",4,"LIVING_SPECIMEN",162
"2019-01-01",4,"OCCURRENCE",4723
"2019-01-01",4,"HUMAN_OBSERVATION",29277
"2019-01-01",4,"MATERIAL_SAMPLE",16
"2019-01-01",4,"FOSSIL_SPECIMEN",1846
"2019-01-01",4,"PRESERVED_SPECIMEN",882
"2019-01-01",5,"LIVING_SPECIMEN",384
"2019-01-01",5,"OCCURRENCE",838
"2019-01-01",5,"HUMAN_OBSERVATION",38
"2019-01-01",5,"OBSERVATION",209
"2019-01-01",5,"MATERIAL_SAMPLE",2
"2019-01-01",5,"PRESERVED_SPECIMEN",15515
"2019-01-01",6,"MACHINE_OBSERVATION",68
"2019-01-01",6,"LIVING_SPECIMEN",1824
"2019-01-01",6,"OCCURRENCE",15288
"2019-01-01",6,"HUMAN_OBSERVATION",5382
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",15
"2019-01-01",6,"FOSSIL_SPECIMEN",484
"2019-01-01",6,"PRESERVED_SPECIMEN",393514
"2019-01-01",7,"LIVING_SPECIMEN",20
"2019-01-01",7,"OCCURRENCE",144
"2019-01-01",7,"HUMAN_OBSERVATION",899
"2019-01-01",7,"MATERIAL_SAMPLE",1
"2019-01-01",7,"FOSSIL_SPECIMEN",15
"2019-01-01",7,"PRESERVED_SPECIMEN",573
"2019-04-06",0,"PRESERVED_SPECIMEN",2715
"2019-04-06",0,"MACHINE_OBSERVATION",97
"2019-04-06",0,"OCCURRENCE",4095
"2019-04-06",0,"HUMAN_OBSERVATION",1597
"2019-04-06",0,"LIVING_SPECIMEN",58
"2019-04-06",0,"OBSERVATION",4
"2019-04-06",0,"MATERIAL_CITATION",7
"2019-04-06",0,"MATERIAL_SAMPLE",99
"2019-04-06",0,"FOSSIL_SPECIMEN",504
"2019-04-06",1,"PRESERVED_SPECIMEN",389999
"2019-04-06",1,"MACHINE_OBSERVATION",10639
"2019-04-06",1,"OCCURRENCE",2816
"2019-04-06",1,"HUMAN_OBSERVATION",881033
"2019-04-06",1,"LIVING_SPECIMEN",3062
"2019-04-06",1,"OBSERVATION",3
"2019-04-06",1,"MATERIAL_CITATION",136
"2019-04-06",1,"MATERIAL_SAMPLE",350
"2019-04-06",1,"FOSSIL_SPECIMEN",12301
"2019-04-06",2,"OCCURRENCE",36
"2019-04-06",2,"LIVING_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",198
"2019-04-06",3,"OCCURRENCE",9230
"2019-04-06",3,"HUMAN_OBSERVATION",841
"2019-04-06",3,"LIVING_SPECIMEN",70
"2019-04-06",3,"OBSERVATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",146
"2019-04-06",4,"FOSSIL_SPECIMEN",700
"2019-04-06",4,"PRESERVED_SPECIMEN",2219
"2019-04-06",4,"OCCURRENCE",4723
"2019-04-06",4,"HUMAN_OBSERVATION",27777
"2019-04-06",4,"LIVING_SPECIMEN",162
"2019-04-06",4,"MATERIAL_SAMPLE",16
"2019-04-06",5,"MATERIAL_SAMPLE",2
"2019-04-06",5,"PRESERVED_SPECIMEN",16871
"2019-04-06",5,"OCCURRENCE",777
"2019-04-06",5,"HUMAN_OBSERVATION",38
"2019-04-06",5,"LIVING_SPECIMEN",383
"2019-04-06",5,"OBSERVATION",209
"2019-04-06",6,"MATERIAL_SAMPLE",15
"2019-04-06",6,"FOSSIL_SPECIMEN",483
"2019-04-06",6,"PRESERVED_SPECIMEN",397186
"2019-04-06",6,"MACHINE_OBSERVATION",68
"2019-04-06",6,"OCCURRENCE",15026
"2019-04-06",6,"HUMAN_OBSERVATION",5395
"2019-04-06",6,"LIVING_SPECIMEN",1824
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",1
"2019-04-06",7,"FOSSIL_SPECIMEN",14
"2019-04-06",7,"PRESERVED_SPECIMEN",574
"2019-04-06",7,"OCCURRENCE",144
"2019-04-06",7,"HUMAN_OBSERVATION",899
"2019-04-06",7,"LIVING_SPECIMEN",20
"2019-07-01",0,"MACHINE_OBSERVATION",97
"2019-07-01",0,"MATERIAL_SAMPLE",99
"2019-07-01",0,"FOSSIL_SPECIMEN",2312
"2019-07-01",0,"PRESERVED_SPECIMEN",2835
"2019-07-01",0,"OCCURRENCE",4100
"2019-07-01",0,"HUMAN_OBSERVATION",1598
"2019-07-01",0,"LIVING_SPECIMEN",58
"2019-07-01",0,"OBSERVATION",4
"2019-07-01",0,"MATERIAL_CITATION",7
"2019-07-01",1,"MACHINE_OBSERVATION",10651
"2019-07-01",1,"MATERIAL_SAMPLE",350
"2019-07-01",1,"FOSSIL_SPECIMEN",12625
"2019-07-01",1,"PRESERVED_SPECIMEN",390965
"2019-07-01",1,"OCCURRENCE",4424
"2019-07-01",1,"HUMAN_OBSERVATION",881559
"2019-07-01",1,"LIVING_SPECIMEN",3062
"2019-07-01",1,"OBSERVATION",3
"2019-07-01",1,"MATERIAL_CITATION",136
"2019-07-01",2,"OCCURRENCE",36
"2019-07-01",2,"LIVING_SPECIMEN",1
"2019-07-01",3,"MATERIAL_SAMPLE",147
"2019-07-01",3,"PRESERVED_SPECIMEN",198
"2019-07-01",3,"OCCURRENCE",9230
"2019-07-01",3,"HUMAN_OBSERVATION",841
"2019-07-01",3,"LIVING_SPECIMEN",70
"2019-07-01",3,"OBSERVATION",2
"2019-07-01",4,"MATERIAL_SAMPLE",16
"2019-07-01",4,"FOSSIL_SPECIMEN",704
"2019-07-01",4,"PRESERVED_SPECIMEN",2191
"2019-07-01",4,"OCCURRENCE",4723
"2019-07-01",4,"HUMAN_OBSERVATION",27777
"2019-07-01",4,"LIVING_SPECIMEN",162
"2019-07-01",5,"MATERIAL_SAMPLE",2
"2019-07-01",5,"PRESERVED_SPECIMEN",17654
"2019-07-01",5,"OCCURRENCE",882
"2019-07-01",5,"HUMAN_OBSERVATION",38
"2019-07-01",5,"LIVING_SPECIMEN",383
"2019-07-01",5,"OBSERVATION",209
"2019-07-01",6,"MACHINE_OBSERVATION",68
"2019-07-01",6,"MATERIAL_SAMPLE",30
"2019-07-01",6,"FOSSIL_SPECIMEN",483
"2019-07-01",6,"PRESERVED_SPECIMEN",411416
"2019-07-01",6,"OCCURRENCE",15318
"2019-07-01",6,"HUMAN_OBSERVATION",5405
"2019-07-01",6,"LIVING_SPECIMEN",1824
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",1
"2019-07-01",7,"FOSSIL_SPECIMEN",15
"2019-07-01",7,"PRESERVED_SPECIMEN",572
"2019-07-01",7,"OCCURRENCE",144
"2019-07-01",7,"HUMAN_OBSERVATION",899
"2019-07-01",7,"LIVING_SPECIMEN",20
"2019-10-09",0,"MATERIAL_CITATION",7
"2019-10-09",0,"MACHINE_OBSERVATION",97
"2019-10-09",0,"MATERIAL_SAMPLE",99
"2019-10-09",0,"FOSSIL_SPECIMEN",2284
"2019-10-09",0,"PRESERVED_SPECIMEN",2406
"2019-10-09",0,"OCCURRENCE",4097
"2019-10-09",0,"HUMAN_OBSERVATION",1598
"2019-10-09",0,"LIVING_SPECIMEN",58
"2019-10-09",0,"OBSERVATION",4
"2019-10-09",1,"LIVING_SPECIMEN",3062
"2019-10-09",1,"OBSERVATION",3
"2019-10-09",1,"MATERIAL_CITATION",136
"2019-10-09",1,"MACHINE_OBSERVATION",10675
"2019-10-09",1,"MATERIAL_SAMPLE",351
"2019-10-09",1,"FOSSIL_SPECIMEN",10005
"2019-10-09",1,"PRESERVED_SPECIMEN",395697
"2019-10-09",1,"OCCURRENCE",4369
"2019-10-09",1,"HUMAN_OBSERVATION",882841
"2019-10-09",2,"LIVING_SPECIMEN",1
"2019-10-09",2,"OCCURRENCE",36
"2019-10-09",3,"LIVING_SPECIMEN",70
"2019-10-09",3,"OBSERVATION",2
"2019-10-09",3,"MATERIAL_SAMPLE",147
"2019-10-09",3,"PRESERVED_SPECIMEN",203
"2019-10-09",3,"OCCURRENCE",9230
"2019-10-09",3,"HUMAN_OBSERVATION",841
"2019-10-09",4,"LIVING_SPECIMEN",162
"2019-10-09",4,"MATERIAL_SAMPLE",16
"2019-10-09",4,"FOSSIL_SPECIMEN",695
"2019-10-09",4,"PRESERVED_SPECIMEN",2225
"2019-10-09",4,"OCCURRENCE",4723
"2019-10-09",4,"HUMAN_OBSERVATION",27777
"2019-10-09",5,"HUMAN_OBSERVATION",41
"2019-10-09",5,"LIVING_SPECIMEN",383
"2019-10-09",5,"OBSERVATION",209
"2019-10-09",5,"MATERIAL_SAMPLE",2
"2019-10-09",5,"PRESERVED_SPECIMEN",18011
"2019-10-09",5,"OCCURRENCE",881
"2019-10-09",6,"HUMAN_OBSERVATION",5499
"2019-10-09",6,"LIVING_SPECIMEN",1824
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",68
"2019-10-09",6,"MATERIAL_SAMPLE",30
"2019-10-09",6,"FOSSIL_SPECIMEN",358
"2019-10-09",6,"PRESERVED_SPECIMEN",422881
"2019-10-09",6,"OCCURRENCE",13753
"2019-10-09",7,"OCCURRENCE",86
"2019-10-09",7,"HUMAN_OBSERVATION",899
"2019-10-09",7,"LIVING_SPECIMEN",20
"2019-10-09",7,"MATERIAL_SAMPLE",1
"2019-10-09",7,"FOSSIL_SPECIMEN",15
"2019-10-09",7,"PRESERVED_SPECIMEN",558
"2020-01-01",0,"MACHINE_OBSERVATION",97
"2020-01-01",0,"LIVING_SPECIMEN",58
"2020-01-01",0,"MATERIAL_CITATION",7
"2020-01-01",0,"OCCURRENCE",4090
"2020-01-01",0,"HUMAN_OBSERVATION",1622
"2020-01-01",0,"OBSERVATION",4
"2020-01-01",0,"MATERIAL_SAMPLE",210
"2020-01-01",0,"FOSSIL_SPECIMEN",2281
"2020-01-01",0,"PRESERVED_SPECIMEN",2293
"2020-01-01",1,"PRESERVED_SPECIMEN",394176
"2020-01-01",1,"MACHINE_OBSERVATION",10675
"2020-01-01",1,"LIVING_SPECIMEN",3062
"2020-01-01",1,"MATERIAL_CITATION",136
"2020-01-01",1,"OCCURRENCE",1486
"2020-01-01",1,"HUMAN_OBSERVATION",883848
"2020-01-01",1,"OBSERVATION",3
"2020-01-01",1,"MATERIAL_SAMPLE",3465
"2020-01-01",1,"FOSSIL_SPECIMEN",9968
"2020-01-01",2,"LIVING_SPECIMEN",1
"2020-01-01",2,"OCCURRENCE",36
"2020-01-01",2,"MATERIAL_SAMPLE",33
"2020-01-01",3,"PRESERVED_SPECIMEN",203
"2020-01-01",3,"LIVING_SPECIMEN",70
"2020-01-01",3,"OCCURRENCE",9230
"2020-01-01",3,"HUMAN_OBSERVATION",841
"2020-01-01",3,"OBSERVATION",2
"2020-01-01",3,"MATERIAL_SAMPLE",389
"2020-01-01",4,"PRESERVED_SPECIMEN",2161
"2020-01-01",4,"LIVING_SPECIMEN",162
"2020-01-01",4,"OCCURRENCE",4723
"2020-01-01",4,"HUMAN_OBSERVATION",17135
"2020-01-01",4,"MATERIAL_SAMPLE",789
"2020-01-01",4,"FOSSIL_SPECIMEN",11336
"2020-01-01",5,"PRESERVED_SPECIMEN",17824
"2020-01-01",5,"LIVING_SPECIMEN",383
"2020-01-01",5,"OCCURRENCE",776
"2020-01-01",5,"HUMAN_OBSERVATION",43
"2020-01-01",5,"OBSERVATION",209
"2020-01-01",5,"MATERIAL_SAMPLE",176
"2020-01-01",6,"PRESERVED_SPECIMEN",425483
"2020-01-01",6,"MACHINE_OBSERVATION",68
"2020-01-01",6,"LIVING_SPECIMEN",1822
"2020-01-01",6,"OCCURRENCE",13489
"2020-01-01",6,"HUMAN_OBSERVATION",5639
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",367
"2020-01-01",6,"FOSSIL_SPECIMEN",360
"2020-01-01",7,"FOSSIL_SPECIMEN",25
"2020-01-01",7,"PRESERVED_SPECIMEN",556
"2020-01-01",7,"LIVING_SPECIMEN",20
"2020-01-01",7,"OCCURRENCE",86
"2020-01-01",7,"HUMAN_OBSERVATION",889
"2020-01-01",7,"MATERIAL_SAMPLE",108
"2020-04-01",0,"LIVING_SPECIMEN",58
"2020-04-01",0,"OBSERVATION",4
"2020-04-01",0,"MATERIAL_CITATION",7
"2020-04-01",0,"MATERIAL_SAMPLE",197
"2020-04-01",0,"FOSSIL_SPECIMEN",2282
"2020-04-01",0,"PRESERVED_SPECIMEN",2404
"2020-04-01",0,"MACHINE_OBSERVATION",97
"2020-04-01",0,"OCCURRENCE",4090
"2020-04-01",0,"HUMAN_OBSERVATION",1623
"2020-04-01",1,"LIVING_SPECIMEN",3062
"2020-04-01",1,"OBSERVATION",3
"2020-04-01",1,"MATERIAL_CITATION",136
"2020-04-01",1,"MATERIAL_SAMPLE",3250
"2020-04-01",1,"FOSSIL_SPECIMEN",10259
"2020-04-01",1,"PRESERVED_SPECIMEN",401393
"2020-04-01",1,"MACHINE_OBSERVATION",10675
"2020-04-01",1,"OCCURRENCE",1486
"2020-04-01",1,"HUMAN_OBSERVATION",884077
"2020-04-01",2,"LIVING_SPECIMEN",1
"2020-04-01",2,"MATERIAL_SAMPLE",33
"2020-04-01",2,"OCCURRENCE",36
"2020-04-01",3,"HUMAN_OBSERVATION",841
"2020-04-01",3,"LIVING_SPECIMEN",70
"2020-04-01",3,"OBSERVATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",389
"2020-04-01",3,"PRESERVED_SPECIMEN",203
"2020-04-01",3,"OCCURRENCE",9230
"2020-04-01",4,"OCCURRENCE",4723
"2020-04-01",4,"HUMAN_OBSERVATION",17135
"2020-04-01",4,"LIVING_SPECIMEN",162
"2020-04-01",4,"MATERIAL_SAMPLE",789
"2020-04-01",4,"FOSSIL_SPECIMEN",11509
"2020-04-01",4,"PRESERVED_SPECIMEN",2165
"2020-04-01",5,"OCCURRENCE",776
"2020-04-01",5,"HUMAN_OBSERVATION",44
"2020-04-01",5,"LIVING_SPECIMEN",383
"2020-04-01",5,"OBSERVATION",209
"2020-04-01",5,"MATERIAL_SAMPLE",191
"2020-04-01",5,"PRESERVED_SPECIMEN",17879
"2020-04-01",6,"OCCURRENCE",13489
"2020-04-01",6,"HUMAN_OBSERVATION",5659
"2020-04-01",6,"LIVING_SPECIMEN",1822
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",358
"2020-04-01",6,"FOSSIL_SPECIMEN",360
"2020-04-01",6,"PRESERVED_SPECIMEN",429989
"2020-04-01",6,"MACHINE_OBSERVATION",68
"2020-04-01",7,"OCCURRENCE",86
"2020-04-01",7,"HUMAN_OBSERVATION",889
"2020-04-01",7,"LIVING_SPECIMEN",20
"2020-04-01",7,"MATERIAL_SAMPLE",108
"2020-04-01",7,"FOSSIL_SPECIMEN",25
"2020-04-01",7,"PRESERVED_SPECIMEN",556
"2020-07-01",0,"MACHINE_OBSERVATION",97
"2020-07-01",0,"MATERIAL_SAMPLE",198
"2020-07-01",0,"FOSSIL_SPECIMEN",2283
"2020-07-01",0,"PRESERVED_SPECIMEN",2463
"2020-07-01",0,"OCCURRENCE",4090
"2020-07-01",0,"HUMAN_OBSERVATION",1831
"2020-07-01",0,"LIVING_SPECIMEN",58
"2020-07-01",0,"OBSERVATION",4
"2020-07-01",0,"MATERIAL_CITATION",7
"2020-07-01",1,"MACHINE_OBSERVATION",10675
"2020-07-01",1,"MATERIAL_SAMPLE",3683
"2020-07-01",1,"FOSSIL_SPECIMEN",11876
"2020-07-01",1,"PRESERVED_SPECIMEN",402560
"2020-07-01",1,"OCCURRENCE",1451
"2020-07-01",1,"HUMAN_OBSERVATION",1172119
"2020-07-01",1,"LIVING_SPECIMEN",3062
"2020-07-01",1,"OBSERVATION",3
"2020-07-01",1,"MATERIAL_CITATION",136
"2020-07-01",2,"MATERIAL_SAMPLE",33
"2020-07-01",2,"OCCURRENCE",36
"2020-07-01",2,"LIVING_SPECIMEN",1
"2020-07-01",3,"MATERIAL_SAMPLE",389
"2020-07-01",3,"PRESERVED_SPECIMEN",203
"2020-07-01",3,"OCCURRENCE",9230
"2020-07-01",3,"HUMAN_OBSERVATION",841
"2020-07-01",3,"LIVING_SPECIMEN",70
"2020-07-01",3,"OBSERVATION",2
"2020-07-01",4,"MATERIAL_SAMPLE",789
"2020-07-01",4,"FOSSIL_SPECIMEN",11510
"2020-07-01",4,"PRESERVED_SPECIMEN",2143
"2020-07-01",4,"OCCURRENCE",4723
"2020-07-01",4,"HUMAN_OBSERVATION",17135
"2020-07-01",4,"LIVING_SPECIMEN",162
"2020-07-01",5,"MATERIAL_SAMPLE",192
"2020-07-01",5,"PRESERVED_SPECIMEN",18267
"2020-07-01",5,"OCCURRENCE",776
"2020-07-01",5,"HUMAN_OBSERVATION",47
"2020-07-01",5,"LIVING_SPECIMEN",383
"2020-07-01",5,"OBSERVATION",209
"2020-07-01",6,"MACHINE_OBSERVATION",68
"2020-07-01",6,"MATERIAL_SAMPLE",363
"2020-07-01",6,"FOSSIL_SPECIMEN",360
"2020-07-01",6,"PRESERVED_SPECIMEN",441354
"2020-07-01",6,"OCCURRENCE",13489
"2020-07-01",6,"HUMAN_OBSERVATION",7215
"2020-07-01",6,"LIVING_SPECIMEN",1828
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",108
"2020-07-01",7,"FOSSIL_SPECIMEN",25
"2020-07-01",7,"PRESERVED_SPECIMEN",555
"2020-07-01",7,"OCCURRENCE",86
"2020-07-01",7,"HUMAN_OBSERVATION",889
"2020-07-01",7,"LIVING_SPECIMEN",20
"2020-10-01",0,"OCCURRENCE",4090
"2020-10-01",0,"HUMAN_OBSERVATION",1832
"2020-10-01",0,"LIVING_SPECIMEN",58
"2020-10-01",0,"OBSERVATION",4
"2020-10-01",0,"MATERIAL_CITATION",7
"2020-10-01",0,"MACHINE_OBSERVATION",97
"2020-10-01",0,"MATERIAL_SAMPLE",198
"2020-10-01",0,"FOSSIL_SPECIMEN",2283
"2020-10-01",0,"PRESERVED_SPECIMEN",2477
"2020-10-01",1,"PRESERVED_SPECIMEN",404410
"2020-10-01",1,"OCCURRENCE",1458
"2020-10-01",1,"HUMAN_OBSERVATION",1175014
"2020-10-01",1,"LIVING_SPECIMEN",3064
"2020-10-01",1,"OBSERVATION",3
"2020-10-01",1,"MATERIAL_CITATION",136
"2020-10-01",1,"MACHINE_OBSERVATION",10675
"2020-10-01",1,"MATERIAL_SAMPLE",3683
"2020-10-01",1,"FOSSIL_SPECIMEN",11956
"2020-10-01",2,"OCCURRENCE",36
"2020-10-01",2,"LIVING_SPECIMEN",1
"2020-10-01",2,"MATERIAL_SAMPLE",33
"2020-10-01",3,"PRESERVED_SPECIMEN",204
"2020-10-01",3,"OCCURRENCE",9230
"2020-10-01",3,"HUMAN_OBSERVATION",841
"2020-10-01",3,"LIVING_SPECIMEN",70
"2020-10-01",3,"OBSERVATION",2
"2020-10-01",3,"MATERIAL_SAMPLE",389
"2020-10-01",4,"PRESERVED_SPECIMEN",2374
"2020-10-01",4,"OCCURRENCE",4723
"2020-10-01",4,"HUMAN_OBSERVATION",17135
"2020-10-01",4,"LIVING_SPECIMEN",162
"2020-10-01",4,"MATERIAL_SAMPLE",789
"2020-10-01",4,"FOSSIL_SPECIMEN",11525
"2020-10-01",5,"PRESERVED_SPECIMEN",18319
"2020-10-01",5,"OCCURRENCE",776
"2020-10-01",5,"HUMAN_OBSERVATION",38
"2020-10-01",5,"LIVING_SPECIMEN",383
"2020-10-01",5,"OBSERVATION",209
"2020-10-01",5,"MATERIAL_SAMPLE",192
"2020-10-01",6,"PRESERVED_SPECIMEN",447421
"2020-10-01",6,"OCCURRENCE",13489
"2020-10-01",6,"HUMAN_OBSERVATION",7295
"2020-10-01",6,"LIVING_SPECIMEN",1828
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",68
"2020-10-01",6,"MATERIAL_SAMPLE",363
"2020-10-01",6,"FOSSIL_SPECIMEN",360
"2020-10-01",7,"FOSSIL_SPECIMEN",25
"2020-10-01",7,"PRESERVED_SPECIMEN",555
"2020-10-01",7,"OCCURRENCE",86
"2020-10-01",7,"HUMAN_OBSERVATION",889
"2020-10-01",7,"LIVING_SPECIMEN",20
"2020-10-01",7,"MATERIAL_SAMPLE",108
"2021-01-01",0,"LIVING_SPECIMEN",58
"2021-01-01",0,"MATERIAL_CITATION",7
"2021-01-01",0,"OCCURRENCE",4090
"2021-01-01",0,"HUMAN_OBSERVATION",1835
"2021-01-01",0,"OBSERVATION",4
"2021-01-01",0,"MATERIAL_SAMPLE",198
"2021-01-01",0,"FOSSIL_SPECIMEN",2339
"2021-01-01",0,"PRESERVED_SPECIMEN",2445
"2021-01-01",0,"MACHINE_OBSERVATION",97
"2021-01-01",1,"LIVING_SPECIMEN",3064
"2021-01-01",1,"MATERIAL_CITATION",136
"2021-01-01",1,"OCCURRENCE",1458
"2021-01-01",1,"HUMAN_OBSERVATION",1176247
"2021-01-01",1,"OBSERVATION",3
"2021-01-01",1,"MATERIAL_SAMPLE",3878
"2021-01-01",1,"FOSSIL_SPECIMEN",10879
"2021-01-01",1,"PRESERVED_SPECIMEN",414207
"2021-01-01",1,"MACHINE_OBSERVATION",10675
"2021-01-01",2,"LIVING_SPECIMEN",1
"2021-01-01",2,"OCCURRENCE",36
"2021-01-01",2,"MATERIAL_SAMPLE",33
"2021-01-01",3,"LIVING_SPECIMEN",70
"2021-01-01",3,"OCCURRENCE",9230
"2021-01-01",3,"HUMAN_OBSERVATION",841
"2021-01-01",3,"OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",389
"2021-01-01",3,"PRESERVED_SPECIMEN",203
"2021-01-01",4,"LIVING_SPECIMEN",162
"2021-01-01",4,"OCCURRENCE",4723
"2021-01-01",4,"HUMAN_OBSERVATION",17135
"2021-01-01",4,"MATERIAL_SAMPLE",789
"2021-01-01",4,"FOSSIL_SPECIMEN",10196
"2021-01-01",4,"PRESERVED_SPECIMEN",1199
"2021-01-01",5,"LIVING_SPECIMEN",383
"2021-01-01",5,"OCCURRENCE",776
"2021-01-01",5,"HUMAN_OBSERVATION",41
"2021-01-01",5,"OBSERVATION",209
"2021-01-01",5,"MATERIAL_SAMPLE",192
"2021-01-01",5,"PRESERVED_SPECIMEN",18580
"2021-01-01",6,"LIVING_SPECIMEN",1828
"2021-01-01",6,"OCCURRENCE",13489
"2021-01-01",6,"HUMAN_OBSERVATION",8136
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",364
"2021-01-01",6,"FOSSIL_SPECIMEN",780
"2021-01-01",6,"PRESERVED_SPECIMEN",456352
"2021-01-01",6,"MACHINE_OBSERVATION",76
"2021-01-01",7,"LIVING_SPECIMEN",20
"2021-01-01",7,"OCCURRENCE",86
"2021-01-01",7,"HUMAN_OBSERVATION",889
"2021-01-01",7,"MATERIAL_SAMPLE",108
