"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",51
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",8
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",54
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",874
"2022-04-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",5
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",3
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",842
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",631
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",4
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",217
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",274
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",17
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",25
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",165
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",533
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",203
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",6
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",5
"2022-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",37
"2022-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",557
"2022-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",77
"2022-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",56
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",480
"2022-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",79
"2022-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",964
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2022-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",458
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2476
"2022-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",229
"2022-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",53
"2022-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",24
"2022-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",164
"2022-04-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",134
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2022-04-01","OBSERVATION","Family","CountryOnly","YearOnly",1
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",16
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",27
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2022-04-01","OBSERVATION","Species","CountryOnly","YearOnly",18
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2022-04-01","OBSERVATION","Order","CountryOnly","YearOnly",2
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",10
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",4
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",10
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",77
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",272
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4050
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","YearOnly",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",15
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",2264
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",1
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",18
"2022-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",5582
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2950
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",609
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",84
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",739
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",394
"2022-04-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4137
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",877
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",12
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",63
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",100
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",2027
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1034
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1567
"2022-04-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",880
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",262
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",830
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1651
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",118
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",11
"2022-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",3193
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",50
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",66
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1348
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5754
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175893
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4486
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",434
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",139
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",562
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1273
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",396
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20157
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",135
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",119646
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",39519
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14388
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8196
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",19372
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",6
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",252354
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1358
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1286
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",68
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",421
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",154
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",37
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",36
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8312
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",164
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1144
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",307
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1935
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10659
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",24
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",21
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2520
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",457
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",401
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1584
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",933
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2741
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2534
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",23
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",42
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5536
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",56149
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",76405
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1014
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",98
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3122
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8369
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",144
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",762
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2733
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",308
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27454
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",49292
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",13
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",30
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",135
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",153
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",250
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",422
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",14
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2185
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2973
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",108
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1884
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",10
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",38
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",204
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",38
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2167
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",144
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",79
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",37
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",185
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",868
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1085
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",215
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",25
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",105
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",100
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",280
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",3
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",12
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",153
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",3
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",293
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",206
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",14
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2326
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",28
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",23
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",1
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10862
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",12
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1232
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2554
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonth",18
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1870042
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3309
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",388
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",17
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",217
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2521
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",15
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",479
"2022-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3469
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",10
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",12030
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",141704
"2022-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",20
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",119
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1950
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearOnly",5
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",11
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",35
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",6
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",144
"2022-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3871
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",341
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",845
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1052
"2022-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1152
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",58
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",42
"2022-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",11
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",38
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",133
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",576
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",19
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",351
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",301
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",14
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",38
"2022-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",344
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",87
"2022-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1006
"2022-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",24
"2022-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",34
"2022-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2428
"2022-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",7
"2022-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",19
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",53
"2022-07-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",10
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",56
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",468
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",10
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",22
"2022-07-01","MACHINE_OBSERVATION","Phylum","CountryOnly","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",7
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2022-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",8
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",348
"2022-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",24
"2022-07-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2022-07-01","MACHINE_OBSERVATION","Order","CountryOnly","YearMonth",25
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",9827
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",467
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2022-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",44
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",293
"2022-07-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonth",5
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",8
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",41
"2022-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",17
"2022-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",76
"2022-07-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",41
"2022-07-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",662
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",925
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",19
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",14
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",37
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",20
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",119
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",164
"2022-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",64
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",1
"2022-07-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",9
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",2
"2022-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",1151
"2022-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",45
"2022-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2022-07-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",7
"2022-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",9
"2022-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",180
"2022-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonth",2
