"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",700
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","UNKNOWN","Order","Unknown","Unknown",57
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2949
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",222
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-04-05","UNKNOWN","Family","Georeferenced","Unknown",8995
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",69
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",42
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-04-05","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",96
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",215
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",25020
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",501
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",3094
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1961
"2015-07-03","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",374
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4905
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1240
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5005
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27730
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",5595
"2013-12-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",333
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10296
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",4495
"2015-04-09","UNKNOWN","Kingdom","Unknown","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65861
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",292690
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","UNKNOWN","Species","Unknown","YearMonth",414
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1462
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",284
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10296
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","Unknown",91
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13356
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",61
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",109
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",14622
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",133
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18193
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",418
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",110
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",3412
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",77
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",112
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",45
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",170
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8737
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",9
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",17742
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2106
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",39
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",17
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71363
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",10
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14613
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",137873
"2016-10-07","UNKNOWN","Genus","CountryOnly","YearMonthDay",36030
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5160
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2441
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",209885
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonth",16
"2015-10-01","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",2326
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",831
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6230
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1056
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",27590
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3628
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-10-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",740
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-12-20","UNKNOWN","Family","Unknown","YearMonthDay",294
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",51
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",831
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3266
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1178
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",510
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",96155
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",57
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",226
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",1213
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",405
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",817
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2015-10-01","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",919
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",4626
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",176322
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",471
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",426
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1055
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",191421
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonthDay",14
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",38396
"2015-01-19","UNKNOWN","Infraspecies","Unknown","YearMonthDay",170
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",2
"2016-07-04","UNKNOWN","Genus","CountryOnly","Unknown",96
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",471
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11070
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",888
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",560811
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",37864
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",11599
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",24
"2016-04-05","UNKNOWN","Genus","Unknown","YearMonthDay",16744
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",215
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",61
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",6318
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",20
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",990
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2007
"2015-10-01","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19147
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",32
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",94
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",38744
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12745
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",185
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",943
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",33
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",66343
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",41028
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Order","Unknown","Unknown",113
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",21954
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",69
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",481
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1789
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3833
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",846
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",8179
"2016-10-07","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1821
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4677
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",101558
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",13026
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",148
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",391
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1639
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1257
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",943
"2014-09-08","UNKNOWN","Genus","Unknown","YearMonthDay",16665
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",116
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1644
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",9416
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1916
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",20605
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",63618
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",400
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",944
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",530
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",96
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1223
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",613
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1033
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3166
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",248
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6665
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",8
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",540
"2016-07-04","UNKNOWN","Species","Unknown","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",4
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",28795
"2015-07-03","UNKNOWN","Family","Unknown","YearMonth",1
"2016-01-04","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2016-07-04","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",8005
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",4494
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",933
"2015-01-19","UNKNOWN","Unknown","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",621
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Order","Unknown","Unknown",870
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",703
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20864
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",77016
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",945119
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",65686
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",722
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15755
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9584
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148025
"2015-04-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1741
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",715
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",75
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",9971
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",419
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",169
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20982
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1317
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",8858
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",36495
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",97
"2016-01-04","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-07-04","UNKNOWN","Phylum","Unknown","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10380
"2016-01-04","UNKNOWN","Kingdom","Unknown","Unknown",15
"2016-10-07","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",198
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2015-07-03","UNKNOWN","Species","Unknown","Unknown",426
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3652
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2290
"2016-10-07","UNKNOWN","Kingdom","Unknown","Unknown",15
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",347
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",265
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",110
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8694
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13294
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1116
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1533
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",125449
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",376
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",368
"2015-01-19","UNKNOWN","Class","Unknown","YearMonthDay",1
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",38
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",34842
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",45756
"2016-10-07","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15671
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",5958
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",57236
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",11598
"2016-07-04","UNKNOWN","Family","CountryOnly","Unknown",20
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",109
"2016-07-04","UNKNOWN","Class","CountryOnly","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",76
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3936
"2016-01-04","UNKNOWN","Order","Unknown","Unknown",57
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",219
"2016-10-07","UNKNOWN","Species","Unknown","YearOnly",7
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",8140
"2016-04-05","UNKNOWN","Family","Unknown","YearMonthDay",3415
"2016-10-07","UNKNOWN","Order","Unknown","Unknown",69
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",3186
"2015-07-03","UNKNOWN","Infraspecies","Unknown","Unknown",8
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",8995
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7588
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8311
"2016-04-05","PRESERVED_SPECIMEN","Order","Unknown","Unknown",765
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",238
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",2
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",9000
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",122
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",203
"2016-10-07","OBSERVATION","Species","Unknown","YearMonthDay",1
"2015-07-03","UNKNOWN","Order","Unknown","YearMonthDay",119
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4097
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9005
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",520
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",14946
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3976
"2014-03-28","UNKNOWN","Genus","Unknown","YearMonthDay",8858
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19312
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2015-10-01","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15245
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",213295
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2862
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",249
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51658
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3976
"2013-12-20","UNKNOWN","Family","Georeferenced","YearMonth",3
"2016-04-05","UNKNOWN","Phylum","Unknown","YearMonth",2
"2016-10-07","UNKNOWN","Infraspecies","Unknown","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1105
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",2
"2015-07-03","UNKNOWN","Genus","Unknown","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",288127
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",896
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1939
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2400
