"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",0,"MATERIAL_SAMPLE",637
"2020-04-01",0,"FOSSIL_SPECIMEN",1187
"2020-04-01",1,"PRESERVED_SPECIMEN",19434
"2020-04-01",1,"MACHINE_OBSERVATION",949
"2020-04-01",1,"HUMAN_OBSERVATION",195544
"2020-04-01",1,"LIVING_SPECIMEN",212
"2020-04-01",1,"OBSERVATION",268
"2020-04-01",1,"LITERATURE",1
"2020-04-01",1,"UNKNOWN",22804
"2020-04-01",1,"MATERIAL_SAMPLE",7459
"2020-04-01",1,"FOSSIL_SPECIMEN",53888
"2020-04-01",3,"PRESERVED_SPECIMEN",1554
"2020-04-01",3,"LIVING_SPECIMEN",161
"2020-04-01",3,"UNKNOWN",5
"2020-04-01",3,"MATERIAL_SAMPLE",411
"2020-04-01",3,"FOSSIL_SPECIMEN",16
"2020-04-01",4,"PRESERVED_SPECIMEN",1204
"2020-04-01",4,"HUMAN_OBSERVATION",2
"2020-04-01",4,"LIVING_SPECIMEN",4
"2020-04-01",4,"UNKNOWN",84
"2020-04-01",4,"MATERIAL_SAMPLE",153
"2020-04-01",4,"FOSSIL_SPECIMEN",246
"2020-04-01",5,"MATERIAL_SAMPLE",1874
"2020-04-01",5,"FOSSIL_SPECIMEN",3
"2020-04-01",5,"PRESERVED_SPECIMEN",21795
"2020-04-01",5,"HUMAN_OBSERVATION",1505
"2020-04-01",5,"LIVING_SPECIMEN",267
"2020-04-01",5,"OBSERVATION",5
"2020-04-01",5,"UNKNOWN",607
"2020-04-01",6,"MATERIAL_SAMPLE",484
"2020-04-01",6,"FOSSIL_SPECIMEN",3273
"2020-04-01",6,"PRESERVED_SPECIMEN",133423
"2020-04-01",6,"MACHINE_OBSERVATION",1
"2020-04-01",6,"HUMAN_OBSERVATION",40991
"2020-04-01",6,"LIVING_SPECIMEN",3308
"2020-04-01",6,"LITERATURE",342
"2020-04-01",6,"UNKNOWN",11077
"2020-04-01",7,"MATERIAL_SAMPLE",39
"2020-04-01",7,"FOSSIL_SPECIMEN",94
"2020-04-01",7,"PRESERVED_SPECIMEN",176
"2020-04-01",7,"HUMAN_OBSERVATION",30
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"UNKNOWN",4
"2020-04-01",8,"MATERIAL_SAMPLE",139
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-07-01",0,"HUMAN_OBSERVATION",176
"2020-07-01",0,"LIVING_SPECIMEN",2
"2020-07-01",0,"UNKNOWN",241
"2020-07-01",0,"MATERIAL_SAMPLE",637
"2020-07-01",0,"FOSSIL_SPECIMEN",1191
"2020-07-01",0,"PRESERVED_SPECIMEN",675
"2020-07-01",1,"HUMAN_OBSERVATION",432931
"2020-07-01",1,"LIVING_SPECIMEN",212
"2020-07-01",1,"OBSERVATION",268
"2020-07-01",1,"LITERATURE",1
"2020-07-01",1,"UNKNOWN",22804
"2020-07-01",1,"MACHINE_OBSERVATION",949
"2020-07-01",1,"MATERIAL_SAMPLE",8682
"2020-07-01",1,"FOSSIL_SPECIMEN",54561
"2020-07-01",1,"PRESERVED_SPECIMEN",19908
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",161
"2020-07-01",3,"UNKNOWN",5
"2020-07-01",3,"MATERIAL_SAMPLE",411
"2020-07-01",3,"FOSSIL_SPECIMEN",16
"2020-07-01",3,"PRESERVED_SPECIMEN",1599
"2020-07-01",4,"HUMAN_OBSERVATION",2
"2020-07-01",4,"LIVING_SPECIMEN",4
"2020-07-01",4,"UNKNOWN",84
"2020-07-01",4,"MATERIAL_SAMPLE",153
"2020-07-01",4,"FOSSIL_SPECIMEN",246
"2020-07-01",4,"PRESERVED_SPECIMEN",1207
"2020-07-01",5,"HUMAN_OBSERVATION",1762
"2020-07-01",5,"LIVING_SPECIMEN",267
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"UNKNOWN",607
"2020-07-01",5,"MATERIAL_SAMPLE",1874
"2020-07-01",5,"FOSSIL_SPECIMEN",3
"2020-07-01",5,"PRESERVED_SPECIMEN",21955
"2020-07-01",6,"HUMAN_OBSERVATION",234185
"2020-07-01",6,"LIVING_SPECIMEN",3331
"2020-07-01",6,"LITERATURE",342
"2020-07-01",6,"UNKNOWN",11077
"2020-07-01",6,"MACHINE_OBSERVATION",1
"2020-07-01",6,"MATERIAL_SAMPLE",535
"2020-07-01",6,"FOSSIL_SPECIMEN",3272
"2020-07-01",6,"PRESERVED_SPECIMEN",137618
"2020-07-01",7,"PRESERVED_SPECIMEN",176
"2020-07-01",7,"HUMAN_OBSERVATION",39
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"UNKNOWN",4
"2020-07-01",7,"MATERIAL_SAMPLE",39
"2020-07-01",7,"FOSSIL_SPECIMEN",94
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",139
"2020-10-01",0,"MATERIAL_SAMPLE",637
"2020-10-01",0,"FOSSIL_SPECIMEN",1227
"2020-10-01",0,"PRESERVED_SPECIMEN",713
"2020-10-01",0,"HUMAN_OBSERVATION",177
"2020-10-01",0,"LIVING_SPECIMEN",2
"2020-10-01",0,"UNKNOWN",241
"2020-10-01",1,"MACHINE_OBSERVATION",949
"2020-10-01",1,"MATERIAL_SAMPLE",8682
"2020-10-01",1,"FOSSIL_SPECIMEN",54582
"2020-10-01",1,"PRESERVED_SPECIMEN",20572
"2020-10-01",1,"HUMAN_OBSERVATION",454467
"2020-10-01",1,"LIVING_SPECIMEN",212
"2020-10-01",1,"OBSERVATION",268
"2020-10-01",1,"LITERATURE",1
"2020-10-01",1,"UNKNOWN",22962
"2020-10-01",3,"MATERIAL_SAMPLE",411
"2020-10-01",3,"FOSSIL_SPECIMEN",16
"2020-10-01",3,"PRESERVED_SPECIMEN",1664
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",161
"2020-10-01",3,"UNKNOWN",5
"2020-10-01",4,"MATERIAL_SAMPLE",153
"2020-10-01",4,"FOSSIL_SPECIMEN",246
"2020-10-01",4,"PRESERVED_SPECIMEN",1209
"2020-10-01",4,"HUMAN_OBSERVATION",3
"2020-10-01",4,"LIVING_SPECIMEN",4
"2020-10-01",4,"UNKNOWN",84
"2020-10-01",5,"UNKNOWN",618
"2020-10-01",5,"MATERIAL_SAMPLE",1874
"2020-10-01",5,"FOSSIL_SPECIMEN",3
"2020-10-01",5,"PRESERVED_SPECIMEN",22395
"2020-10-01",5,"HUMAN_OBSERVATION",2181
"2020-10-01",5,"LIVING_SPECIMEN",267
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",6,"UNKNOWN",11091
"2020-10-01",6,"MACHINE_OBSERVATION",1
"2020-10-01",6,"MATERIAL_SAMPLE",535
"2020-10-01",6,"FOSSIL_SPECIMEN",3311
"2020-10-01",6,"PRESERVED_SPECIMEN",139276
"2020-10-01",6,"HUMAN_OBSERVATION",228258
"2020-10-01",6,"LIVING_SPECIMEN",3332
"2020-10-01",7,"UNKNOWN",4
"2020-10-01",7,"MATERIAL_SAMPLE",39
"2020-10-01",7,"FOSSIL_SPECIMEN",94
"2020-10-01",7,"PRESERVED_SPECIMEN",177
"2020-10-01",7,"HUMAN_OBSERVATION",42
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",8,"MATERIAL_SAMPLE",139
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"PRESERVED_SPECIMEN",497
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"HUMAN_OBSERVATION",10
"2021-01-01",0,"MATERIAL_SAMPLE",637
"2021-01-01",0,"UNKNOWN",241
"2021-01-01",0,"FOSSIL_SPECIMEN",1222
"2021-01-01",1,"PRESERVED_SPECIMEN",20976
"2021-01-01",1,"MACHINE_OBSERVATION",949
"2021-01-01",1,"LIVING_SPECIMEN",212
"2021-01-01",1,"LITERATURE",1
"2021-01-01",1,"HUMAN_OBSERVATION",458559
"2021-01-01",1,"OBSERVATION",268
"2021-01-01",1,"MATERIAL_SAMPLE",8985
"2021-01-01",1,"UNKNOWN",22962
"2021-01-01",1,"FOSSIL_SPECIMEN",54560
"2021-01-01",3,"FOSSIL_SPECIMEN",16
"2021-01-01",3,"PRESERVED_SPECIMEN",1661
"2021-01-01",3,"LIVING_SPECIMEN",161
"2021-01-01",3,"HUMAN_OBSERVATION",2
"2021-01-01",3,"MATERIAL_SAMPLE",411
"2021-01-01",3,"UNKNOWN",5
"2021-01-01",4,"MATERIAL_SAMPLE",153
"2021-01-01",4,"UNKNOWN",84
"2021-01-01",4,"FOSSIL_SPECIMEN",246
"2021-01-01",4,"PRESERVED_SPECIMEN",1210
"2021-01-01",4,"LIVING_SPECIMEN",4
"2021-01-01",4,"HUMAN_OBSERVATION",3
"2021-01-01",5,"MATERIAL_SAMPLE",1874
"2021-01-01",5,"UNKNOWN",618
"2021-01-01",5,"FOSSIL_SPECIMEN",4
"2021-01-01",5,"PRESERVED_SPECIMEN",22659
"2021-01-01",5,"LIVING_SPECIMEN",267
"2021-01-01",5,"HUMAN_OBSERVATION",2779
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",598
"2021-01-01",6,"UNKNOWN",11091
"2021-01-01",6,"FOSSIL_SPECIMEN",1272
"2021-01-01",6,"PRESERVED_SPECIMEN",140093
"2021-01-01",6,"MACHINE_OBSERVATION",1
"2021-01-01",6,"LIVING_SPECIMEN",3332
"2021-01-01",6,"HUMAN_OBSERVATION",377879
"2021-01-01",7,"MATERIAL_SAMPLE",39
"2021-01-01",7,"UNKNOWN",4
"2021-01-01",7,"FOSSIL_SPECIMEN",94
"2021-01-01",7,"PRESERVED_SPECIMEN",181
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",46
"2021-01-01",8,"MATERIAL_SAMPLE",139
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"HUMAN_OBSERVATION",10
"2021-04-01",0,"UNKNOWN",241
"2021-04-01",0,"MATERIAL_SAMPLE",637
"2021-04-01",0,"FOSSIL_SPECIMEN",1270
"2021-04-01",0,"PRESERVED_SPECIMEN",578
"2021-04-01",1,"LIVING_SPECIMEN",212
"2021-04-01",1,"LITERATURE",877
"2021-04-01",1,"HUMAN_OBSERVATION",462808
"2021-04-01",1,"UNKNOWN",22705
"2021-04-01",1,"OBSERVATION",268
"2021-04-01",1,"MATERIAL_SAMPLE",9078
"2021-04-01",1,"FOSSIL_SPECIMEN",54865
"2021-04-01",1,"PRESERVED_SPECIMEN",21087
"2021-04-01",1,"MACHINE_OBSERVATION",949
"2021-04-01",3,"LIVING_SPECIMEN",161
"2021-04-01",3,"HUMAN_OBSERVATION",3
"2021-04-01",3,"UNKNOWN",5
"2021-04-01",3,"MATERIAL_SAMPLE",411
"2021-04-01",3,"FOSSIL_SPECIMEN",16
"2021-04-01",3,"PRESERVED_SPECIMEN",1666
"2021-04-01",4,"LIVING_SPECIMEN",4
"2021-04-01",4,"HUMAN_OBSERVATION",17
"2021-04-01",4,"UNKNOWN",84
"2021-04-01",4,"MATERIAL_SAMPLE",153
"2021-04-01",4,"FOSSIL_SPECIMEN",330
"2021-04-01",4,"PRESERVED_SPECIMEN",1134
"2021-04-01",5,"PRESERVED_SPECIMEN",23512
"2021-04-01",5,"LIVING_SPECIMEN",267
"2021-04-01",5,"HUMAN_OBSERVATION",3054
"2021-04-01",5,"UNKNOWN",607
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",1876
"2021-04-01",5,"FOSSIL_SPECIMEN",5
"2021-04-01",6,"PRESERVED_SPECIMEN",154593
"2021-04-01",6,"MACHINE_OBSERVATION",1
"2021-04-01",6,"LIVING_SPECIMEN",3332
"2021-04-01",6,"HUMAN_OBSERVATION",379705
"2021-04-01",6,"UNKNOWN",11090
"2021-04-01",6,"MATERIAL_SAMPLE",600
"2021-04-01",6,"FOSSIL_SPECIMEN",3667
"2021-04-01",7,"PRESERVED_SPECIMEN",180
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",46
"2021-04-01",7,"UNKNOWN",4
"2021-04-01",7,"MATERIAL_SAMPLE",39
"2021-04-01",7,"FOSSIL_SPECIMEN",95
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",139
"2021-07-01",0,"UNKNOWN",241
"2021-07-01",0,"MATERIAL_SAMPLE",637
"2021-07-01",0,"FOSSIL_SPECIMEN",1279
"2021-07-01",0,"PRESERVED_SPECIMEN",573
"2021-07-01",0,"HUMAN_OBSERVATION",10
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"LITERATURE",877
"2021-07-01",1,"UNKNOWN",22705
"2021-07-01",1,"MACHINE_OBSERVATION",949
"2021-07-01",1,"MATERIAL_SAMPLE",9078
"2021-07-01",1,"FOSSIL_SPECIMEN",54941
"2021-07-01",1,"PRESERVED_SPECIMEN",21878
"2021-07-01",1,"HUMAN_OBSERVATION",796038
"2021-07-01",1,"LIVING_SPECIMEN",212
"2021-07-01",1,"OBSERVATION",268
"2021-07-01",3,"LIVING_SPECIMEN",161
"2021-07-01",3,"UNKNOWN",5
"2021-07-01",3,"MATERIAL_SAMPLE",411
"2021-07-01",3,"FOSSIL_SPECIMEN",16
"2021-07-01",3,"PRESERVED_SPECIMEN",1706
"2021-07-01",3,"HUMAN_OBSERVATION",3
"2021-07-01",4,"LIVING_SPECIMEN",4
"2021-07-01",4,"UNKNOWN",82
"2021-07-01",4,"MATERIAL_SAMPLE",153
"2021-07-01",4,"FOSSIL_SPECIMEN",332
"2021-07-01",4,"PRESERVED_SPECIMEN",1187
"2021-07-01",4,"HUMAN_OBSERVATION",19
"2021-07-01",5,"LIVING_SPECIMEN",268
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",5,"UNKNOWN",537
"2021-07-01",5,"MATERIAL_SAMPLE",1876
"2021-07-01",5,"FOSSIL_SPECIMEN",5
"2021-07-01",5,"PRESERVED_SPECIMEN",24079
"2021-07-01",5,"HUMAN_OBSERVATION",4152
"2021-07-01",6,"LIVING_SPECIMEN",3372
"2021-07-01",6,"UNKNOWN",11092
"2021-07-01",6,"MACHINE_OBSERVATION",1
"2021-07-01",6,"MATERIAL_SAMPLE",600
"2021-07-01",6,"FOSSIL_SPECIMEN",3740
"2021-07-01",6,"PRESERVED_SPECIMEN",157835
"2021-07-01",6,"HUMAN_OBSERVATION",397649
"2021-07-01",7,"HUMAN_OBSERVATION",52
"2021-07-01",7,"LIVING_SPECIMEN",1
"2021-07-01",7,"UNKNOWN",4
"2021-07-01",7,"MATERIAL_SAMPLE",39
"2021-07-01",7,"FOSSIL_SPECIMEN",95
"2021-07-01",7,"PRESERVED_SPECIMEN",180
"2021-07-01",8,"LIVING_SPECIMEN",1
"2021-07-01",8,"MATERIAL_SAMPLE",139
"2021-10-01",0,"PRESERVED_SPECIMEN",509
"2021-10-01",0,"HUMAN_OBSERVATION",10
"2021-10-01",0,"UNKNOWN",241
"2021-10-01",0,"MATERIAL_SAMPLE",285
"2021-10-01",0,"FOSSIL_SPECIMEN",1425
"2021-10-01",1,"PRESERVED_SPECIMEN",24793
"2021-10-01",1,"MACHINE_OBSERVATION",949
"2021-10-01",1,"HUMAN_OBSERVATION",808772
"2021-10-01",1,"LIVING_SPECIMEN",212
"2021-10-01",1,"OBSERVATION",268
"2021-10-01",1,"LITERATURE",877
"2021-10-01",1,"UNKNOWN",22709
"2021-10-01",1,"MATERIAL_SAMPLE",9494
"2021-10-01",1,"FOSSIL_SPECIMEN",55107
"2021-10-01",2,"MATERIAL_SAMPLE",63
"2021-10-01",3,"MATERIAL_SAMPLE",2840
"2021-10-01",3,"FOSSIL_SPECIMEN",16
"2021-10-01",3,"PRESERVED_SPECIMEN",1736
"2021-10-01",3,"HUMAN_OBSERVATION",4
"2021-10-01",3,"LIVING_SPECIMEN",152
"2021-10-01",3,"UNKNOWN",5
"2021-10-01",4,"MATERIAL_SAMPLE",428
"2021-10-01",4,"FOSSIL_SPECIMEN",339
"2021-10-01",4,"PRESERVED_SPECIMEN",1205
"2021-10-01",4,"HUMAN_OBSERVATION",21
"2021-10-01",4,"LIVING_SPECIMEN",2
"2021-10-01",4,"UNKNOWN",82
"2021-10-01",5,"MATERIAL_SAMPLE",3235
"2021-10-01",5,"FOSSIL_SPECIMEN",5
"2021-10-01",5,"PRESERVED_SPECIMEN",25850
"2021-10-01",5,"HUMAN_OBSERVATION",4792
"2021-10-01",5,"LIVING_SPECIMEN",268
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"UNKNOWN",537
"2021-10-01",6,"MATERIAL_SAMPLE",786
"2021-10-01",6,"FOSSIL_SPECIMEN",3938
"2021-10-01",6,"PRESERVED_SPECIMEN",160619
"2021-10-01",6,"MACHINE_OBSERVATION",1
"2021-10-01",6,"HUMAN_OBSERVATION",409176
"2021-10-01",6,"LIVING_SPECIMEN",3371
"2021-10-01",6,"UNKNOWN",11092
"2021-10-01",7,"MATERIAL_SAMPLE",186
"2021-10-01",7,"FOSSIL_SPECIMEN",95
"2021-10-01",7,"PRESERVED_SPECIMEN",180
"2021-10-01",7,"HUMAN_OBSERVATION",62
"2021-10-01",7,"LIVING_SPECIMEN",1
"2021-10-01",7,"UNKNOWN",4
"2021-10-01",8,"MATERIAL_SAMPLE",1592
"2021-10-01",8,"PRESERVED_SPECIMEN",1
"2021-10-01",8,"HUMAN_OBSERVATION",1
"2021-10-01",8,"LIVING_SPECIMEN",1
"2022-01-01",0,"HUMAN_OBSERVATION",19
"2022-01-01",0,"MATERIAL_SAMPLE",285
"2022-01-01",0,"UNKNOWN",240
"2022-01-01",0,"FOSSIL_SPECIMEN",1138
"2022-01-01",0,"PRESERVED_SPECIMEN",570
"2022-01-01",1,"LIVING_SPECIMEN",212
"2022-01-01",1,"LITERATURE",877
"2022-01-01",1,"HUMAN_OBSERVATION",815686
"2022-01-01",1,"OBSERVATION",346
"2022-01-01",1,"MATERIAL_SAMPLE",9494
"2022-01-01",1,"UNKNOWN",22709
"2022-01-01",1,"FOSSIL_SPECIMEN",54195
"2022-01-01",1,"PRESERVED_SPECIMEN",24697
"2022-01-01",1,"MACHINE_OBSERVATION",949
"2022-01-01",2,"MATERIAL_SAMPLE",63
"2022-01-01",3,"LIVING_SPECIMEN",152
"2022-01-01",3,"HUMAN_OBSERVATION",6
"2022-01-01",3,"MATERIAL_SAMPLE",2872
"2022-01-01",3,"UNKNOWN",5
"2022-01-01",3,"FOSSIL_SPECIMEN",16
"2022-01-01",3,"PRESERVED_SPECIMEN",1734
"2022-01-01",4,"PRESERVED_SPECIMEN",1168
"2022-01-01",4,"LIVING_SPECIMEN",2
"2022-01-01",4,"HUMAN_OBSERVATION",12
"2022-01-01",4,"MATERIAL_SAMPLE",428
"2022-01-01",4,"UNKNOWN",82
"2022-01-01",4,"FOSSIL_SPECIMEN",339
"2022-01-01",5,"PRESERVED_SPECIMEN",26000
"2022-01-01",5,"LIVING_SPECIMEN",278
"2022-01-01",5,"HUMAN_OBSERVATION",5224
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",3321
"2022-01-01",5,"UNKNOWN",537
"2022-01-01",5,"FOSSIL_SPECIMEN",4
"2022-01-01",6,"PRESERVED_SPECIMEN",165273
"2022-01-01",6,"MACHINE_OBSERVATION",1
"2022-01-01",6,"LIVING_SPECIMEN",3371
"2022-01-01",6,"HUMAN_OBSERVATION",414145
"2022-01-01",6,"MATERIAL_SAMPLE",786
"2022-01-01",6,"UNKNOWN",9882
"2022-01-01",6,"FOSSIL_SPECIMEN",3912
"2022-01-01",7,"PRESERVED_SPECIMEN",180
"2022-01-01",7,"LIVING_SPECIMEN",1
"2022-01-01",7,"HUMAN_OBSERVATION",70
"2022-01-01",7,"MATERIAL_SAMPLE",186
"2022-01-01",7,"UNKNOWN",4
"2022-01-01",7,"FOSSIL_SPECIMEN",95
"2022-01-01",8,"PRESERVED_SPECIMEN",1
"2022-01-01",8,"LIVING_SPECIMEN",1
"2022-01-01",8,"HUMAN_OBSERVATION",1
"2022-01-01",8,"MATERIAL_SAMPLE",1592
