"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",183
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15753
"2021-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2021-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",90
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",792250
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2021-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-01-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-01-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2230
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2021-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2021-01-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2021-01-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2021-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3579
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",201
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",83
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",373
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",240
"2021-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",173
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",245
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1223
"2021-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",18
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",124
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",395
"2021-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",135
"2021-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",666
"2021-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2021-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1064
"2021-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",602
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1385
"2021-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2021-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2021-01-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2021-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",38
"2021-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-01-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-01-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",30
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",141
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",475
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1203
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4470
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",121
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1902
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1924
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7182
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",728
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",69367
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",10
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",20
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",15
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1685
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2807
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",101
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",41
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",200
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2160
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2522
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",16
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16688
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9024
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",109
"2021-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1213
"2021-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",17
"2021-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1388
"2021-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",81
"2021-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2021-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4315
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11038
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2
"2021-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",29
"2021-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",61
"2021-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",128
"2021-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",647
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",8222
"2021-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",531
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",35830
"2021-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",392
"2021-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",48
"2021-01-01","UNKNOWN","Species","CountryOnly","YearOnly",662
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",5
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",248
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2021-01-01","UNKNOWN","Species","Georeferenced","YearOnly",10
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4039
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",300
"2021-01-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",139
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",152
"2021-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",71
"2021-01-01","UNKNOWN","Genus","CountryOnly","Unknown",359
"2021-01-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2021-01-01","UNKNOWN","Species","Georeferenced","Unknown",1696
"2021-01-01","UNKNOWN","Species","CountryOnly","Unknown",5113
"2021-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",13
"2021-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2021-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",1071
"2021-01-01","UNKNOWN","Genus","Georeferenced","Unknown",100
"2021-01-01","UNKNOWN","Kingdom","Georeferenced","Unknown",4
"2021-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",5
"2021-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3376
"2021-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2021-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",428
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",32
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonth",11
"2021-01-01","UNKNOWN","Species","CountryOnly","YearMonth",6
"2021-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",17133
"2021-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",71
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",652
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",624
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",597
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1061
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",190
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3982
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",62
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",49
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",22
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",15
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",37
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",48
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",491
"2021-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",102
"2021-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",229
"2021-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1303
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",828
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2021-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",2
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2021-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2021-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",36610
"2021-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3636
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonth",1
"2021-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",374
"2021-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2380
"2021-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2021-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6506
"2021-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",65
"2021-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",241
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",798506
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",16
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",74
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4394
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",10
"2021-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",38
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",46
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",47
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",214
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1147
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21285
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",181
"2021-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",33
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",24
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15858
"2021-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",62
"2021-04-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",111
"2021-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2021-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",2052
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",143
"2021-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",3
"2021-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1292
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1
"2021-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2021-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2021-04-01","LITERATURE","Species","Georeferenced","YearOnly",1
"2021-04-01","LITERATURE","Genus","CountryOnly","Unknown",1
"2021-04-01","LITERATURE","Family","Georeferenced","Unknown",9
"2021-04-01","LITERATURE","Species","Georeferenced","Unknown",586
"2021-04-01","LITERATURE","Species","CountryOnly","Unknown",95
"2021-04-01","LITERATURE","Genus","Georeferenced","Unknown",41
"2021-04-01","LITERATURE","Infraspecies","CountryOnly","Unknown",3
"2021-04-01","LITERATURE","Infraspecies","Georeferenced","Unknown",141
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",10
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2021-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",168
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2021-04-01","LIVING_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2230
"2021-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2021-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",15
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2021-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",5
"2021-04-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",266
"2021-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",980
"2021-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2021-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",143
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2021-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2021-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2021-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",949
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",373
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",240
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",38
"2021-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",181
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1245
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",9
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",3605
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1441
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",1
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",395
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",269
"2021-04-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",18
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",666
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",554
"2021-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",30
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",3
"2021-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",602
"2021-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1384
"2021-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",126
"2021-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",108
"2021-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",14
"2021-04-01","MATERIAL_SAMPLE","Class","CountryOnly","Unknown",6
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",136
"2021-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",1079
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",2
"2021-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",121
"2021-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",201
"2021-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",83
"2021-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2021-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2021-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2021-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2021-04-01","OBSERVATION","Species","Georeferenced","Unknown",221
"2021-04-01","OBSERVATION","Species","CountryOnly","Unknown",3
"2021-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",76639
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",38014
"2021-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2021-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",9
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2021-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",26
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2021-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2847
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",120
"2021-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",29
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",209
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1276
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2751
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",24
"2021-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7625
"2021-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",61
"2021-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2021-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",51
"2021-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2021-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2021-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2021-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2699
"2021-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2021-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",19
