"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2158
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",105
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",71
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3706
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2995
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",847
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",485
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",88
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1136
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",149
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3357
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2112
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",914
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",212
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23609
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37921
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",220
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",280
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4488
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",794
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",624
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",101
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",5839
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",30
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",626
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-04-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",143
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",32
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",60
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",52
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",8
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",4
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",19
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1384
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1533
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1610
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1332
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3494
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7069
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7749
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2910
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",481
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1753
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",326
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",81
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",112
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",30
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",355
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2194
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",491
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",73
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3733
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3468
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",75
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",849
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",56
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",355
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",149
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",5
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",102
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",38
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2112
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3360
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",5
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1244
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",41940
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24364
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3949
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",95
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1699
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",42
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",60
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",33
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",16
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2020-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2020-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",15
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",25
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",13
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",11
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",16
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",162
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",9
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",2
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",6
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",79
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",17
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",20
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",64
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",29
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2020-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2020-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",24
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",119
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1331
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",60
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8193
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",61
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",504
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1341
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2406
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1636
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",339
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3747
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7500
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",122
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",180
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",36
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",442
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2918
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",151
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",97
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",75
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",84
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",459
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",9
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3356
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",39
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3501
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2392
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",850
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",360
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",451
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",10
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1374
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",1
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",39
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonth",10
"2020-07-01","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Species","CountryOnly","YearOnly",71
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",9
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",21
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",81
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",149
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2020-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",30
"2020-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",3456
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2096
"2020-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",96
"2020-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",570
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1244
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",42267
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",249
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",314
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",24369
"2020-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",19
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2020-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",517
"2020-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2020-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
