"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2014-03-28","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",636
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1054
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",36
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",260
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",957
"2015-07-03","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",185
"2018-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2008-10-10","OBSERVATION","Genus","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",374
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",71
"2017-10-12","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",48
"2015-04-09","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",112
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",961
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",132
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",308
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",773
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",5
"2016-12-27","OBSERVATION","Genus","CountryOnly","Unknown",11
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",492
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",15
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",85
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",65
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15631
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",14
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",44
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2017-10-12","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",41
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",21
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",42
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",63
"2009-09-25","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1042
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",317
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2018-04-09","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2019-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",126
"2011-02-21","UNKNOWN","Order","Georeferenced","YearMonthDay",894
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",18
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",402
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",19
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4001
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",64
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",158
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",65
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",20
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2014-09-08","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",755
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",87
"2016-10-07","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2017-10-12","OBSERVATION","Species","Georeferenced","Unknown",180
"2018-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",22
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",8
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonth",6
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",3
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",2089
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",67
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2016-12-27","UNKNOWN","Phylum","CountryOnly","Unknown",4
"2019-04-06","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",2094
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",47
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",514
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",386
"2011-02-21","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1914
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",164
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",94
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",27
"2008-10-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",72
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",45
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonth",6
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",29
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2017-07-24","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",101
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",127
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",48
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1482
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",28
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",679
"2016-01-04","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2018-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",1558
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",1647
"2011-06-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",283
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",1045
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",32
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",13420
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2017-12-22","UNKNOWN","Species","CountryOnly","YearOnly",350
"2018-07-11","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2017-10-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",703
"2019-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",179
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1850
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",35
"2013-09-10","UNKNOWN","Genus","Georeferenced","Unknown",77
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",101
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6152
"2018-09-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2018-09-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",224
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",328
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","Unknown",114
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",100
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",4954
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",108
"2015-04-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",26
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1046
"2016-01-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1500
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",18
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",986
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2019-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",34
"2019-04-06","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","CountryOnly","YearOnly",35
"2009-09-25","UNKNOWN","Genus","CountryOnly","Unknown",316
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",63
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2900
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7932
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",77
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",650
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",63
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",61
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",9
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",689
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Order","Georeferenced","YearMonthDay",873
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",32
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12
"2019-01-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",290
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",99
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",836
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",23
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",438
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",106
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",92
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",426
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3185
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1880
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",18
"2019-04-06","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",100
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",21
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3581
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1117
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",6
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2019-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",755
"2016-07-04","UNKNOWN","Order","Georeferenced","YearMonthDay",457
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",181
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",15666
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",338
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",13429
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",45
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",22
"2017-12-22","OBSERVATION","Genus","Georeferenced","Unknown",13
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",32
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",22
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",435
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",626
"2017-07-24","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2666
"2010-11-17","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",762
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2018-04-09","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",280
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7324
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",43
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",76
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",219
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7236
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",77
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",180
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",112
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",75
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1456
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",236
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",72
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1358
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",24
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2016-07-04","OBSERVATION","Unknown","CountryOnly","Unknown",4
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",45
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",60
"2014-09-08","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",103
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",20
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",9
"2018-07-11","UNKNOWN","Genus","CountryOnly","Unknown",329
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",1489
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7359
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","Unknown",31
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",885
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",101
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",11
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",112
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",87
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",42
"2017-10-12","UNKNOWN","Species","CountryOnly","YearMonth",2
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1995
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",93
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",62
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1848
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",16
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1370
"2009-06-17","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",28
"2015-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",16
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7745
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",425
"2018-04-09","OBSERVATION","Genus","CountryOnly","Unknown",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",41
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",167
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",2439
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",284
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",19
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2019-07-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
