"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",13
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3391
"2010-11-17","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",104
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3671
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",3329
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",5
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2016-01-04","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",22
"2016-04-05","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",84
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",192
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18094
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16996
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",204
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",23
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2015-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5130
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",423
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",223
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1462
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",273
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",460
"2013-02-20","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",23
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",23
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18161
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",45
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",367
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2008-10-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",16
"2009-06-17","LITERATURE","Species","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3685
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",415
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1770
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2015-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",16
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",448
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",32
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",17
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4631
"2015-04-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1420
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2648
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",318
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",16
"2015-07-03","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",421
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",444
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",871
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",333
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1735
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",102
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",288
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",219
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",40
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",304
"2013-02-20","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1342
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",281
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",356
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",846
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",98
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8659
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3611
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",331
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",194
"2015-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3387
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",13
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",361
"2012-10-31","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",311
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2223
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",267
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",141
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",125
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",139
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1286
"2016-07-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",21
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1185
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonthDay",466
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3763
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1302
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",13
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",116
"2015-04-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",41
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",113
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",1324
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",6
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",50
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",21
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-03-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",443
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",102
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",27
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5261
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonthDay",438
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",23
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",19
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1149
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",190
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",545
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4836
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1348
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",51
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",190
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",7756
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",698
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",676
"2016-01-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",111
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",221
"2009-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",442
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",253
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2688
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",280
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4038
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",25
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",120
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",436
"2008-12-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",11
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",31
"2011-06-10","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",10
"2012-10-31","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",78
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",287
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",114
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",25
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",27
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",513
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",89
"2016-04-05","UNKNOWN","Unknown","CountryOnly","Unknown",68
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",1239
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1522
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3970
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",516
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2011-06-10","LITERATURE","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",134
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3433
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",374
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",406
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",7
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",3
"2016-10-07","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",35
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",79
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",13
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",203
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",20
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1558
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",66
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",462
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",11
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",33
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",453
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",186
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",57
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5259
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",49
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2009-06-17","UNKNOWN","Family","CountryOnly","Unknown",838
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",354
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",512
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",228
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",265
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",37
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5725
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",297
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",67
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",72
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",12
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",14
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",5519
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7927
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2016-04-05","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",328
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",53
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",10
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",668
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",30
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2008-12-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",390
