"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",396
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4187
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3555
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",79
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1910
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15331
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",821
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",905
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",804
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7804
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",30
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",135
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",3684
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",623
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",55
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2725
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",171
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",126
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2020-01-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",39
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2020-01-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8119
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",336
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",2144
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1468
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",109
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",186
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16639
"2020-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",166
"2020-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",23
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2020-04-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-04-01","LITERATURE","Species","Georeferenced","YearOnly",27
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2020-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-04-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",40
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",13
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",243
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",98
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",794
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",17
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",838
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",24
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",311
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",64
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",679
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",183
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",92
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2020-04-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",21
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",54
"2020-04-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",167
"2020-04-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",1
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",718
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4456
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",823
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",488
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1868
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8069
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",683
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",150
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",260
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",45
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3161
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5449
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",253
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",603
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",589
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2231
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",117
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1198
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",52
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3614
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",982
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1916
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15915
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13161
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2020-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",64
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",805
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",37
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",410
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4337
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",71
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",623
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",171
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",135
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",3606
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2020-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",58
"2020-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",8119
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2725
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",332
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",117
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",39
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",27
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",5
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",16
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",42
"2020-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2020-07-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2020-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",26
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2421
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",6
"2020-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",187
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27600
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2020-07-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",174
"2020-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",113
"2020-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",22
"2020-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",25
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2020-07-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-07-01","LITERATURE","Species","Georeferenced","YearOnly",27
"2020-07-01","LIVING_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",8
"2020-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",71
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2020-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2020-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2020-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2020-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",72
"2020-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",3
"2020-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2020-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",149
"2020-07-01","LIVING_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",354
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",8
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",18
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",36
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",41
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",64
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",23
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",426
"2020-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",705
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",115
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",796
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",842
"2020-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",311
"2020-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2020-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",40
"2020-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",7
"2020-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",4
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",838
"2020-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",225
"2020-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",223
"2020-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",15
"2020-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",54
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",21
"2020-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",32
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",82
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4456
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",261
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",487
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",53
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",44
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5543
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8024
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",63
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",252
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",665
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",151
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",151
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2233
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3060
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",998
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",615
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",13270
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",581
"2020-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",15
"2020-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2020-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",39
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",401
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1160
"2020-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4359
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3628
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",76
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1927
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2020-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",4
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16206
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",66
"2020-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",179
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",823
"2020-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",59
"2020-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",14
"2020-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",10
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1892
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",783
"2020-07-01","UNKNOWN","Species","Georeferenced","YearOnly",2099
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",56
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",21
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",33
"2020-07-01","UNKNOWN","Genus","CountryOnly","Unknown",135
"2020-07-01","UNKNOWN","Species","Georeferenced","Unknown",3606
"2020-07-01","UNKNOWN","Species","CountryOnly","Unknown",623
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",52
"2020-07-01","UNKNOWN","Species","CountryOnly","YearMonthDay",2725
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",171
"2020-07-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",99
"2020-07-01","UNKNOWN","Unknown","Georeferenced","Unknown",16
"2020-07-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",60
"2020-07-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",5
