"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-10-07","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2017-10-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6887
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",197
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",42
"2016-12-27","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",1
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2009-06-17","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-09-25","UNKNOWN","Order","Georeferenced","Unknown",28
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",201
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",2185
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",142
"2016-10-07","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7222
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",701
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",9
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3094
"2007-12-19","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26021
"2009-04-06","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",567
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8913
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",7
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",63224
"2017-10-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",247
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",11
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonthDay",278
"2017-07-24","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",159
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",489
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2015-10-01","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",11372
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3169
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",165
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2009-09-25","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",9
"2017-10-12","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2017-10-12","UNKNOWN","Order","Georeferenced","YearMonthDay",3196
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",120
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",201
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",556
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7260
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",95
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",91
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",6
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",115
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",2497
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",26
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",94
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",110
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",46
"2017-10-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",131
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",133
"2009-09-25","OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",117
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",642
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",20
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6386
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",219
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",122
"2017-04-12","OBSERVATION","Genus","CountryOnly","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",917
"2009-06-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",111
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",5959
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1364
"2012-10-31","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",32
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",5
"2017-12-22","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",143
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",16
"2009-04-06","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearMonthDay",12
"2015-10-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",100
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2955
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",301
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",40
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6742
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",25
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2018
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3178
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",112
"2017-10-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",191
"2017-12-22","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",60
"2009-06-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",994
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11757
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",9
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",10
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",91
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",78
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",171702
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonthDay",99
"2015-04-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2771
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearMonth",17
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",59
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",47
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1106
"2017-07-24","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",24
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2297
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",26
"2013-05-21","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Unknown","Georeferenced","YearMonthDay",239
"2015-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",252
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5739
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",408824
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",144
"2009-12-16","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",32
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",990
"2017-04-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",28
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",35
"2012-12-11","LITERATURE","Species","CountryOnly","Unknown",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",13048
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",229
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",626
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2710
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",66
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",133
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",218
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",175
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5444
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-09-08","OBSERVATION","Order","Georeferenced","YearMonthDay",256
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",5
"2017-07-24","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonth",11
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",5
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",26
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",341
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonth",11
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",645
"2017-10-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",59
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5254
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2394
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",247
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",2910
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",397
"2017-10-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",681
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",19
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1424
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2017-07-24","LITERATURE","Species","Georeferenced","YearOnly",416
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",165
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",48
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",650
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",8
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",169834
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",364
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",14
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",549
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",21
"2017-10-12","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",39
"2009-06-17","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",630
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",17
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2387
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",31731
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",29
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",26
"2016-04-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",742
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1004
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",234
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",643
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5635
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",2360
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",304
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",817
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",77
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",706
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",15
"2017-04-12","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",6
"2017-12-22","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2010-04-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",51
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",190
"2016-12-27","UNKNOWN","Species","CountryOnly","YearMonthDay",1416
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",65
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",563
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",33
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",23
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2009-12-16","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19445
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Species","Georeferenced","YearMonthDay",472
"2017-10-12","OBSERVATION","Family","Georeferenced","YearMonthDay",199
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",220
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",19
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6857
"2010-07-26","UNKNOWN","Class","CountryOnly","YearOnly",25
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",873
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","Unknown",2
"2016-01-04","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",185
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",57
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2015-01-19","UNKNOWN","Family","CountryOnly","Unknown",102
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2017-04-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",174
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6857
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",19445
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",6482
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",8
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",6
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",102
"2017-07-24","LIVING_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",16
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",1
"2009-12-16","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",26
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1075
"2014-09-08","OBSERVATION","Phylum","Georeferenced","YearMonthDay",240
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",102
"2017-12-22","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",38
"2017-12-22","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",17
"2012-03-26","OBSERVATION","Species","CountryOnly","YearMonthDay",325
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2015-04-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",317
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35562
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Order","CountryOnly","YearMonthDay",4
"2017-04-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","OBSERVATION","Family","CountryOnly","YearMonthDay",34
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11676
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",157
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",235
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",175
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",176
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2016-12-27","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",77
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
