"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",629
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",64
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",80
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1765
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",93
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",465
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",193
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4589
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6682
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",998
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",122
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",254
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",248
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",502
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",671
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24831
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2019-10-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",45
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2647
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",806
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1245
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2019-10-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",348
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",15798
"2019-10-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7029
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",860
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",287
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",212
"2019-10-09","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2019-10-09","UNKNOWN","Family","CountryOnly","YearMonthDay",135
"2019-10-09","UNKNOWN","Species","CountryOnly","YearMonthDay",478
"2019-10-09","UNKNOWN","Order","Georeferenced","YearMonthDay",14
"2019-10-09","UNKNOWN","Order","CountryOnly","YearMonthDay",69
"2019-10-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",3
"2019-10-09","UNKNOWN","Species","CountryOnly","YearOnly",17
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",20
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",38
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",7
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",32
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2019-10-09","UNKNOWN","Species","Georeferenced","YearOnly",6
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",131
"2019-10-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2019-10-09","UNKNOWN","Family","CountryOnly","Unknown",8
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2019-10-09","UNKNOWN","Class","Georeferenced","YearMonthDay",291
"2019-10-09","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2019-10-09","UNKNOWN","Species","CountryOnly","Unknown",219
"2019-10-09","UNKNOWN","Order","CountryOnly","Unknown",26
"2019-10-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",364
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","UNKNOWN","Genus","Georeferenced","Unknown",12
"2019-10-09","UNKNOWN","Genus","CountryOnly","Unknown",138
"2019-10-09","UNKNOWN","Species","Georeferenced","Unknown",108
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",227
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",11349
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",399
"2020-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3220
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19944
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1823
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3016
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2665
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",82
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",422
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5979
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",160
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3594
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2020-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",888
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29495
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",480
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",613
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",97
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",340484
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2020-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",379
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",22510
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",2
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",331
"2020-01-01","LITERATURE","Species","Georeferenced","Unknown",1
"2020-01-01","LITERATURE","Species","Georeferenced","YearOnly",5
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",36
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",14
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",35
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",41
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",58
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",342
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",18
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",22
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",113
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",185
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",18
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2020-01-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",13
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2020-01-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",12
"2020-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",201
"2020-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",3
"2020-01-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",2
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7
"2020-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2020-01-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",208
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",33
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",24
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",491
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",52
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",19
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",29
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",128
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",17
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",7
"2020-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",69
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",231
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",244
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",218
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",102
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",37
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",40
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",14
"2020-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",3
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",8
"2020-01-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",358
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",114
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",383
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",37
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",629
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",65
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1766
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",83
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",56
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",470
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",149
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",8
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",35
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",13
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",25
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1255
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",249
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",484
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",353
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",677
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7829
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",20274
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",861
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2788
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",31
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",810
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",85
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",14231
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",17100
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",15
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",18
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",9
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",62
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",160
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",546
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44251
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4435
"2020-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",80
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",548
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",175
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",30
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4608
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6859
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6175
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3557
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",998
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1256
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1363
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32084
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",266
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",92
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",6
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",17
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",105
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",108
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",192
"2020-01-01","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",461
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",12
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",57
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",110
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",7
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",24
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",17
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",30
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",3450
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",55
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",88
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",19084
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",12173
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",392
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3018
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",5
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",83
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",48
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",46
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2013
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",23
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",173
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2896
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3944
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",83
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",440
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6130
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",26
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",7
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",264
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2020-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",868
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",30382
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",463
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",31
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",149
"2020-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",5
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21724
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
