"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-04-01",7,"FOSSIL_SPECIMEN",9
"2020-04-01",8,"MATERIAL_SAMPLE",3
"2020-07-01",0,"UNKNOWN",1
"2020-07-01",0,"MACHINE_OBSERVATION",149
"2020-07-01",0,"MATERIAL_SAMPLE",627
"2020-07-01",0,"FOSSIL_SPECIMEN",174
"2020-07-01",0,"PRESERVED_SPECIMEN",394
"2020-07-01",0,"HUMAN_OBSERVATION",5
"2020-07-01",1,"LITERATURE",6
"2020-07-01",1,"UNKNOWN",420
"2020-07-01",1,"MACHINE_OBSERVATION",2207
"2020-07-01",1,"MATERIAL_SAMPLE",1921
"2020-07-01",1,"FOSSIL_SPECIMEN",6869
"2020-07-01",1,"PRESERVED_SPECIMEN",155183
"2020-07-01",1,"HUMAN_OBSERVATION",432269
"2020-07-01",3,"MATERIAL_SAMPLE",193
"2020-07-01",3,"PRESERVED_SPECIMEN",705
"2020-07-01",3,"LIVING_SPECIMEN",18
"2020-07-01",4,"LIVING_SPECIMEN",17
"2020-07-01",4,"MACHINE_OBSERVATION",190
"2020-07-01",4,"MATERIAL_SAMPLE",38
"2020-07-01",4,"FOSSIL_SPECIMEN",47712
"2020-07-01",4,"PRESERVED_SPECIMEN",1750
"2020-07-01",4,"HUMAN_OBSERVATION",35592
"2020-07-01",5,"LIVING_SPECIMEN",40
"2020-07-01",5,"OBSERVATION",5
"2020-07-01",5,"UNKNOWN",12
"2020-07-01",5,"MATERIAL_SAMPLE",12
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",720
"2020-07-01",5,"HUMAN_OBSERVATION",122
"2020-07-01",6,"LIVING_SPECIMEN",5
"2020-07-01",6,"UNKNOWN",717
"2020-07-01",6,"MACHINE_OBSERVATION",596
"2020-07-01",6,"MATERIAL_SAMPLE",44
"2020-07-01",6,"FOSSIL_SPECIMEN",1580
"2020-07-01",6,"PRESERVED_SPECIMEN",40587
"2020-07-01",6,"HUMAN_OBSERVATION",1159
"2020-07-01",7,"LIVING_SPECIMEN",89
"2020-07-01",7,"FOSSIL_SPECIMEN",9
"2020-07-01",7,"PRESERVED_SPECIMEN",15
"2020-07-01",7,"HUMAN_OBSERVATION",76
"2020-07-01",8,"MATERIAL_SAMPLE",3
"2020-10-01",0,"PRESERVED_SPECIMEN",398
"2020-10-01",0,"HUMAN_OBSERVATION",5
"2020-10-01",0,"UNKNOWN",1
"2020-10-01",0,"MACHINE_OBSERVATION",149
"2020-10-01",0,"MATERIAL_SAMPLE",627
"2020-10-01",0,"FOSSIL_SPECIMEN",174
"2020-10-01",1,"PRESERVED_SPECIMEN",157061
"2020-10-01",1,"HUMAN_OBSERVATION",446516
"2020-10-01",1,"LITERATURE",6
"2020-10-01",1,"UNKNOWN",441
"2020-10-01",1,"MACHINE_OBSERVATION",2207
"2020-10-01",1,"MATERIAL_SAMPLE",1921
"2020-10-01",1,"FOSSIL_SPECIMEN",6985
"2020-10-01",3,"PRESERVED_SPECIMEN",705
"2020-10-01",3,"LIVING_SPECIMEN",18
"2020-10-01",3,"MATERIAL_SAMPLE",193
"2020-10-01",4,"MATERIAL_SAMPLE",38
"2020-10-01",4,"FOSSIL_SPECIMEN",47805
"2020-10-01",4,"PRESERVED_SPECIMEN",1782
"2020-10-01",4,"HUMAN_OBSERVATION",35592
"2020-10-01",4,"LIVING_SPECIMEN",17
"2020-10-01",4,"MACHINE_OBSERVATION",190
"2020-10-01",5,"MATERIAL_SAMPLE",12
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",728
"2020-10-01",5,"HUMAN_OBSERVATION",124
"2020-10-01",5,"LIVING_SPECIMEN",40
"2020-10-01",5,"OBSERVATION",5
"2020-10-01",5,"UNKNOWN",12
"2020-10-01",6,"MACHINE_OBSERVATION",596
"2020-10-01",6,"MATERIAL_SAMPLE",44
"2020-10-01",6,"FOSSIL_SPECIMEN",1744
"2020-10-01",6,"PRESERVED_SPECIMEN",41724
"2020-10-01",6,"HUMAN_OBSERVATION",1243
"2020-10-01",6,"LIVING_SPECIMEN",5
"2020-10-01",6,"UNKNOWN",717
"2020-10-01",7,"FOSSIL_SPECIMEN",9
"2020-10-01",7,"PRESERVED_SPECIMEN",15
"2020-10-01",7,"HUMAN_OBSERVATION",76
"2020-10-01",7,"LIVING_SPECIMEN",89
"2020-10-01",8,"MATERIAL_SAMPLE",3
"2021-01-01",0,"HUMAN_OBSERVATION",5
"2021-01-01",0,"MATERIAL_SAMPLE",627
"2021-01-01",0,"UNKNOWN",1
"2021-01-01",0,"FOSSIL_SPECIMEN",174
"2021-01-01",0,"PRESERVED_SPECIMEN",397
"2021-01-01",0,"MACHINE_OBSERVATION",149
"2021-01-01",1,"LITERATURE",6
"2021-01-01",1,"HUMAN_OBSERVATION",446750
"2021-01-01",1,"MATERIAL_SAMPLE",2028
"2021-01-01",1,"UNKNOWN",441
"2021-01-01",1,"FOSSIL_SPECIMEN",6651
"2021-01-01",1,"PRESERVED_SPECIMEN",158029
"2021-01-01",1,"MACHINE_OBSERVATION",2207
"2021-01-01",3,"LIVING_SPECIMEN",18
"2021-01-01",3,"MATERIAL_SAMPLE",193
"2021-01-01",3,"PRESERVED_SPECIMEN",710
"2021-01-01",4,"MACHINE_OBSERVATION",190
"2021-01-01",4,"LIVING_SPECIMEN",17
"2021-01-01",4,"HUMAN_OBSERVATION",20163
"2021-01-01",4,"MATERIAL_SAMPLE",38
"2021-01-01",4,"FOSSIL_SPECIMEN",43637
"2021-01-01",4,"PRESERVED_SPECIMEN",1849
"2021-01-01",5,"PRESERVED_SPECIMEN",730
"2021-01-01",5,"LIVING_SPECIMEN",40
"2021-01-01",5,"HUMAN_OBSERVATION",123
"2021-01-01",5,"OBSERVATION",5
"2021-01-01",5,"MATERIAL_SAMPLE",12
"2021-01-01",5,"UNKNOWN",12
"2021-01-01",6,"PRESERVED_SPECIMEN",42051
"2021-01-01",6,"MACHINE_OBSERVATION",596
"2021-01-01",6,"LIVING_SPECIMEN",5
"2021-01-01",6,"HUMAN_OBSERVATION",1356
"2021-01-01",6,"MATERIAL_SAMPLE",44
"2021-01-01",6,"UNKNOWN",717
"2021-01-01",6,"FOSSIL_SPECIMEN",455
"2021-01-01",7,"PRESERVED_SPECIMEN",15
"2021-01-01",7,"LIVING_SPECIMEN",89
"2021-01-01",7,"HUMAN_OBSERVATION",76
"2021-01-01",7,"FOSSIL_SPECIMEN",41
"2021-01-01",8,"MATERIAL_SAMPLE",3
"2021-04-01",0,"HUMAN_OBSERVATION",5
"2021-04-01",0,"UNKNOWN",1
"2021-04-01",0,"MATERIAL_SAMPLE",627
"2021-04-01",0,"FOSSIL_SPECIMEN",186
"2021-04-01",0,"PRESERVED_SPECIMEN",374
"2021-04-01",0,"MACHINE_OBSERVATION",149
"2021-04-01",1,"LITERATURE",55
"2021-04-01",1,"HUMAN_OBSERVATION",446924
"2021-04-01",1,"UNKNOWN",420
"2021-04-01",1,"MATERIAL_SAMPLE",2821
"2021-04-01",1,"FOSSIL_SPECIMEN",6502
"2021-04-01",1,"PRESERVED_SPECIMEN",158365
"2021-04-01",1,"MACHINE_OBSERVATION",2208
"2021-04-01",3,"LIVING_SPECIMEN",18
"2021-04-01",3,"MATERIAL_SAMPLE",483
"2021-04-01",3,"PRESERVED_SPECIMEN",709
"2021-04-01",4,"LIVING_SPECIMEN",17
"2021-04-01",4,"HUMAN_OBSERVATION",16329
"2021-04-01",4,"MATERIAL_SAMPLE",96
"2021-04-01",4,"FOSSIL_SPECIMEN",29159
"2021-04-01",4,"PRESERVED_SPECIMEN",1483
"2021-04-01",4,"MACHINE_OBSERVATION",190
"2021-04-01",5,"LIVING_SPECIMEN",40
"2021-04-01",5,"HUMAN_OBSERVATION",16
"2021-04-01",5,"UNKNOWN",12
"2021-04-01",5,"OBSERVATION",5
"2021-04-01",5,"MATERIAL_SAMPLE",12
"2021-04-01",5,"PRESERVED_SPECIMEN",731
"2021-04-01",6,"LIVING_SPECIMEN",5
"2021-04-01",6,"HUMAN_OBSERVATION",1452
"2021-04-01",6,"UNKNOWN",717
"2021-04-01",6,"MATERIAL_SAMPLE",347
"2021-04-01",6,"FOSSIL_SPECIMEN",453
"2021-04-01",6,"PRESERVED_SPECIMEN",42193
"2021-04-01",6,"MACHINE_OBSERVATION",596
"2021-04-01",7,"LIVING_SPECIMEN",89
"2021-04-01",7,"HUMAN_OBSERVATION",76
"2021-04-01",7,"FOSSIL_SPECIMEN",40
"2021-04-01",7,"PRESERVED_SPECIMEN",14
"2021-04-01",8,"MATERIAL_SAMPLE",3
"2021-07-01",0,"MACHINE_OBSERVATION",149
"2021-07-01",0,"MATERIAL_SAMPLE",627
"2021-07-01",0,"FOSSIL_SPECIMEN",186
"2021-07-01",0,"PRESERVED_SPECIMEN",390
"2021-07-01",0,"HUMAN_OBSERVATION",5
"2021-07-01",0,"UNKNOWN",1
"2021-07-01",1,"MACHINE_OBSERVATION",53635
"2021-07-01",1,"MATERIAL_SAMPLE",2829
"2021-07-01",1,"FOSSIL_SPECIMEN",6517
"2021-07-01",1,"PRESERVED_SPECIMEN",159759
"2021-07-01",1,"HUMAN_OBSERVATION",506793
"2021-07-01",1,"LITERATURE",55
"2021-07-01",1,"UNKNOWN",420
"2021-07-01",3,"MATERIAL_SAMPLE",483
"2021-07-01",3,"PRESERVED_SPECIMEN",709
"2021-07-01",3,"LIVING_SPECIMEN",18
"2021-07-01",4,"MACHINE_OBSERVATION",190
"2021-07-01",4,"MATERIAL_SAMPLE",96
"2021-07-01",4,"FOSSIL_SPECIMEN",29159
"2021-07-01",4,"PRESERVED_SPECIMEN",1485
"2021-07-01",4,"HUMAN_OBSERVATION",16329
"2021-07-01",4,"LIVING_SPECIMEN",17
"2021-07-01",5,"UNKNOWN",12
"2021-07-01",5,"MATERIAL_SAMPLE",12
"2021-07-01",5,"PRESERVED_SPECIMEN",735
"2021-07-01",5,"HUMAN_OBSERVATION",19
"2021-07-01",5,"LIVING_SPECIMEN",40
"2021-07-01",5,"OBSERVATION",5
"2021-07-01",6,"UNKNOWN",717
"2021-07-01",6,"MACHINE_OBSERVATION",596
"2021-07-01",6,"MATERIAL_SAMPLE",347
"2021-07-01",6,"FOSSIL_SPECIMEN",453
"2021-07-01",6,"PRESERVED_SPECIMEN",42386
"2021-07-01",6,"HUMAN_OBSERVATION",1640
"2021-07-01",6,"LIVING_SPECIMEN",5
"2021-07-01",7,"FOSSIL_SPECIMEN",40
"2021-07-01",7,"PRESERVED_SPECIMEN",14
"2021-07-01",7,"HUMAN_OBSERVATION",76
"2021-07-01",7,"LIVING_SPECIMEN",89
"2021-07-01",8,"MATERIAL_SAMPLE",3
"2021-10-01",0,"HUMAN_OBSERVATION",5
"2021-10-01",0,"UNKNOWN",1
"2021-10-01",0,"MATERIAL_SAMPLE",565
"2021-10-01",0,"FOSSIL_SPECIMEN",187
"2021-10-01",0,"PRESERVED_SPECIMEN",382
"2021-10-01",0,"MACHINE_OBSERVATION",149
"2021-10-01",1,"HUMAN_OBSERVATION",507131
"2021-10-01",1,"LIVING_SPECIMEN",2
"2021-10-01",1,"LITERATURE",55
"2021-10-01",1,"UNKNOWN",453
"2021-10-01",1,"MATERIAL_SAMPLE",3131
"2021-10-01",1,"FOSSIL_SPECIMEN",6521
"2021-10-01",1,"PRESERVED_SPECIMEN",161028
"2021-10-01",1,"MACHINE_OBSERVATION",53635
"2021-10-01",3,"LIVING_SPECIMEN",18
"2021-10-01",3,"MATERIAL_SAMPLE",1197
"2021-10-01",3,"PRESERVED_SPECIMEN",707
"2021-10-01",4,"PRESERVED_SPECIMEN",1488
"2021-10-01",4,"MACHINE_OBSERVATION",190
"2021-10-01",4,"HUMAN_OBSERVATION",16329
"2021-10-01",4,"LIVING_SPECIMEN",17
"2021-10-01",4,"MATERIAL_SAMPLE",97
"2021-10-01",4,"FOSSIL_SPECIMEN",29159
"2021-10-01",5,"PRESERVED_SPECIMEN",749
"2021-10-01",5,"HUMAN_OBSERVATION",22
"2021-10-01",5,"LIVING_SPECIMEN",40
"2021-10-01",5,"OBSERVATION",5
"2021-10-01",5,"UNKNOWN",12
"2021-10-01",5,"MATERIAL_SAMPLE",44
"2021-10-01",6,"PRESERVED_SPECIMEN",42696
"2021-10-01",6,"MACHINE_OBSERVATION",596
"2021-10-01",6,"HUMAN_OBSERVATION",1866
"2021-10-01",6,"LIVING_SPECIMEN",5
"2021-10-01",6,"UNKNOWN",717
"2021-10-01",6,"MATERIAL_SAMPLE",351
"2021-10-01",6,"FOSSIL_SPECIMEN",453
"2021-10-01",7,"PRESERVED_SPECIMEN",14
"2021-10-01",7,"HUMAN_OBSERVATION",76
"2021-10-01",7,"LIVING_SPECIMEN",89
"2021-10-01",7,"FOSSIL_SPECIMEN",40
"2021-10-01",8,"MATERIAL_SAMPLE",6
"2022-01-01",0,"HUMAN_OBSERVATION",6
"2022-01-01",0,"MATERIAL_SAMPLE",565
"2022-01-01",0,"UNKNOWN",2
"2022-01-01",0,"FOSSIL_SPECIMEN",188
"2022-01-01",0,"PRESERVED_SPECIMEN",391
"2022-01-01",0,"MACHINE_OBSERVATION",149
"2022-01-01",1,"LIVING_SPECIMEN",2
"2022-01-01",1,"LITERATURE",55
"2022-01-01",1,"HUMAN_OBSERVATION",542907
"2022-01-01",1,"MATERIAL_SAMPLE",3132
"2022-01-01",1,"UNKNOWN",467
"2022-01-01",1,"FOSSIL_SPECIMEN",6525
"2022-01-01",1,"PRESERVED_SPECIMEN",161336
"2022-01-01",1,"MACHINE_OBSERVATION",53635
"2022-01-01",3,"LIVING_SPECIMEN",18
"2022-01-01",3,"MATERIAL_SAMPLE",1206
"2022-01-01",3,"PRESERVED_SPECIMEN",707
"2022-01-01",4,"LIVING_SPECIMEN",17
"2022-01-01",4,"HUMAN_OBSERVATION",16329
"2022-01-01",4,"MATERIAL_SAMPLE",97
"2022-01-01",4,"FOSSIL_SPECIMEN",29159
"2022-01-01",4,"PRESERVED_SPECIMEN",1493
"2022-01-01",4,"MACHINE_OBSERVATION",190
"2022-01-01",5,"LIVING_SPECIMEN",70
"2022-01-01",5,"HUMAN_OBSERVATION",24
"2022-01-01",5,"OBSERVATION",5
"2022-01-01",5,"MATERIAL_SAMPLE",44
"2022-01-01",5,"UNKNOWN",12
"2022-01-01",5,"PRESERVED_SPECIMEN",760
"2022-01-01",6,"LIVING_SPECIMEN",5
"2022-01-01",6,"HUMAN_OBSERVATION",2160
"2022-01-01",6,"MATERIAL_SAMPLE",351
"2022-01-01",6,"UNKNOWN",717
"2022-01-01",6,"FOSSIL_SPECIMEN",424
"2022-01-01",6,"PRESERVED_SPECIMEN",43109
"2022-01-01",6,"MACHINE_OBSERVATION",596
"2022-01-01",7,"LIVING_SPECIMEN",89
"2022-01-01",7,"HUMAN_OBSERVATION",76
"2022-01-01",7,"FOSSIL_SPECIMEN",40
"2022-01-01",7,"PRESERVED_SPECIMEN",14
"2022-01-01",8,"MATERIAL_SAMPLE",6
