"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",26
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6378
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","Unknown",42
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",159
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2011-06-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",201
"2017-07-24","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",33
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",6
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2018-09-28","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",2
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",96
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",47
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",9
"2012-03-26","UNKNOWN","Genus","CountryOnly","Unknown",11
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",34
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",424
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",129
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6092
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2018-04-09","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1236
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",313
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",854
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",705
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21317
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2016-07-04","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","Unknown",14
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1737
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",21
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",5
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",119
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1508
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1314
"2018-04-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",320
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",9
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2106
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",400
"2017-04-12","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",46
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",721
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",44
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2016-12-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2019-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",100
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",138
"2009-12-16","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2679
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",248
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",411
"2016-10-07","UNKNOWN","Genus","Georeferenced","YearMonthDay",83
"2018-07-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5708
"2018-04-09","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",17
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",601
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",3
"2017-07-24","UNKNOWN","Order","CountryOnly","YearMonthDay",15
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",73
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",10
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",32
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",1532
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",82
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-09-10","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",411
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",11
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",435
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",37
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",955
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32845
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",25
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",226
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2634
"2016-10-07","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",176
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",169
"2013-05-21","UNKNOWN","Class","Georeferenced","YearMonthDay",16
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",6
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",314
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",15
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",8
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",128
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78966
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",106
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",716
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",4
"2009-09-25","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",82
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",897
"2019-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",848
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",69
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1959
"2008-10-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",39
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",30
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",368
"2018-07-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",32
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",130
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-05-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",95
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",463
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-05-21","LITERATURE","Species","CountryOnly","Unknown",2
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1377
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5950
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",41
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2019-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1173
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",13
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",781
"2015-07-03","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",5
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",49
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1628
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",32
"2019-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",18
"2019-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1338
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2719
"2016-01-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2018-04-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",613
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",958
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",34
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",2
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",3
"2017-04-12","UNKNOWN","Family","Georeferenced","YearMonthDay",13
"2017-12-22","OBSERVATION","Class","Georeferenced","YearMonthDay",25
"2017-12-22","OBSERVATION","Species","Georeferenced","Unknown",447
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2293
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",280
"2008-10-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",53
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",125
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4663
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6994
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",358
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",71
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2001
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",413
"2017-10-12","UNKNOWN","Genus","Georeferenced","Unknown",2
"2018-07-11","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",522
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2045
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",50
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2294
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",22
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",287
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Order","Georeferenced","YearMonthDay",9
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2631
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",41
"2017-07-24","UNKNOWN","Family","CountryOnly","YearOnly",1
"2017-12-22","HUMAN_OBSERVATION","Order","CountryOnly","YearMonth",1
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",24
"2019-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",128
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",346
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",133
"2017-04-12","UNKNOWN","Family","CountryOnly","YearMonthDay",13
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",70
"2019-04-06","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",149
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2894
"2015-01-19","UNKNOWN","Order","CountryOnly","YearMonth",2
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",866
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",90
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3386
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",66
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",91
"2019-01-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",344
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",347
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",566
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2018-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",147
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",232
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",177
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",83
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",28
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",176
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2875
"2017-12-22","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",3
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",359
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",278
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",10
"2017-10-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",976
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",361
"2018-09-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",44
"2013-02-20","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",44
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",17
"2015-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",30
"2016-12-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2017-10-12","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",115045
"2018-09-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",113
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",41
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2016-12-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2687
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",12
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",97
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",47
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1492
"2015-04-09","UNKNOWN","Class","CountryOnly","YearMonth",22
"2016-01-04","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",580
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",288
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",8
