"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-01-19","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2011-06-10","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1709
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",24
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",49
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonth",14
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6374
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",185
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",97
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1484
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",19
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",227
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",67
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",623
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-12-20","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",10
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",269
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",62
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",174
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",702
"2014-03-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",16
"2011-02-21","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",610
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",470
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",188
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",7
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",206
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",90
"2010-07-26","UNKNOWN","Family","CountryOnly","YearOnly",4
"2016-10-07","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2016-10-07","OBSERVATION","Species","Georeferenced","Unknown",366
"2016-12-27","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",45
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",352
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",15
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",139
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2017-10-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",16
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5106
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",220
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",126
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",12
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",71
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",189
"2017-07-24","UNKNOWN","Genus","Georeferenced","Unknown",107
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",880
"2015-01-19","UNKNOWN","Unknown","CountryOnly","Unknown",191
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1805
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",32
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",600
"2017-04-12","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2016-04-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",394
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",502
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",56
"2017-07-24","UNKNOWN","Genus","CountryOnly","Unknown",5
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2092
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",75
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",299
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",130
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2013-09-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",728
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2008-12-17","UNKNOWN","Order","CountryOnly","YearMonth",1
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-04-12","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2013-05-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",272
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",70
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5245
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-09-25","UNKNOWN","Phylum","CountryOnly","YearMonthDay",4
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",17
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",277
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",345
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",14
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",139
"2013-12-20","UNKNOWN","Class","Georeferenced","YearMonthDay",578
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",26
"2009-09-25","UNKNOWN","Family","CountryOnly","YearOnly",4
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",139
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",356
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",141
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",289
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",103
"2017-12-22","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2009-09-25","OBSERVATION","Family","Georeferenced","YearMonthDay",820
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",19
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",278
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","YearOnly",15
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1667
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2012-03-26","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",24
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",524
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearOnly",172
"2011-06-10","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",188
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",107
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",4
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",18
"2009-06-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",5
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",10
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",8
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",31
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2085
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",65
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",29
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",9
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",160
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",815
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2017-12-22","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",98
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",943
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",714
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",73
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",138
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",107
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",151
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",9
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",30
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",620
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3779
"2017-07-24","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2704
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",184
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",667
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",265
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",155
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",99
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",618
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",242
"2017-10-12","UNKNOWN","Genus","CountryOnly","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonth",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1682
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",794
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2017-04-12","OBSERVATION","Unknown","Georeferenced","YearMonthDay",821
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",220
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",469
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",240
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",130
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",169
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",180
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",917
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",78
"2015-04-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2017-12-22","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",33
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",168
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",106
"2016-07-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",12
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",18
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",78
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",19
"2010-11-17","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",219
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",192
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",229
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",669
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",494
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",753
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",15
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",57
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",16
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",45
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",18
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",45
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",220
"2017-10-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",45
