"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2018-07-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-07-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2018-07-11","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2018-07-11","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2018-07-11","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2018-07-11","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2018-07-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2018-07-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-07-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11378
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2018-09-28","OBSERVATION","Species","Georeferenced","Unknown",4
"2018-09-28","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2018-09-28","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2018-09-28","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2018-09-28","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2018-09-28","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2018-09-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2018-09-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2018-09-28","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2018-09-28","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2018-09-28","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2018-09-28","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2018-09-28","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2018-09-28","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2018-09-28","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2018-09-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",11378
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",326
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2019-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2019-01-01","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2019-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2019-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2019-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2019-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2019-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2019-01-01","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2019-01-01","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2019-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2019-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36132
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2019-04-06","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2019-04-06","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2019-04-06","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-04-06","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2019-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2019-04-06","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2019-04-06","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-04-06","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2019-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2019-04-06","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2019-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2019-04-06","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2019-04-06","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2019-04-06","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-04-06","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36132
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6117
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-07-01","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2019-07-01","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2019-07-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-07-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",2526
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",55348
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2019-07-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-07-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2019-07-01","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2019-07-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",90
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-07-01","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36132
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",6579
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2019-10-09","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2019-10-09","OBSERVATION","Species","Georeferenced","YearMonthDay",112164
"2019-10-09","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2019-10-09","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2019-10-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2019-10-09","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2019-10-09","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2019-10-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6481
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2019-10-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",97
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2019-10-09","OBSERVATION","Species","Georeferenced","Unknown",4
"2019-10-09","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2019-10-09","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2019-10-09","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2019-10-09","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",12
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",38
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",10869
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",96
"2019-10-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",254
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",386
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",28
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",349
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",992
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7116
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2019-10-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",81
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",14
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",269
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1058
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36132
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1128
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1322
"2020-01-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",98
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6486
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",11890
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23749
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","OBSERVATION","Genus","Unknown","YearMonthDay",191
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",636
"2020-01-01","OBSERVATION","Species","Unknown","YearMonthDay",4552
"2020-01-01","OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2020-01-01","OBSERVATION","Family","CountryOnly","YearMonthDay",5
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",112817
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",14195
"2020-01-01","OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",84861
"2020-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",7
"2020-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",6839
"2020-01-01","OBSERVATION","Genus","Georeferenced","YearOnly",18
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",57
"2020-01-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",348
"2020-01-01","OBSERVATION","Species","Georeferenced","YearOnly",38472
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
