"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",432
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",882
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",5
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",42539
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",714
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",17609
"2009-06-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",31325
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",490
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",310043
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",16
"2012-07-13","UNKNOWN","Infraspecies","Unknown","YearMonthDay",3
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",88
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",228
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84386
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17719
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3862
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22692
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",9567
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",5581
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1419
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",60805
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-12-11","FOSSIL_SPECIMEN","Species","Unknown","Unknown",627
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",365
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11833
"2014-09-08","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",11
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5649
"2016-01-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6457
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4957
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",193810
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",539
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16540
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",3575957
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2012-03-26","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",836
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",581
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",565471
"2015-10-01","HUMAN_OBSERVATION","Order","Unknown","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",310
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",68
"2010-04-01","OBSERVATION","Family","CountryOnly","Unknown",12
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2342
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12430
"2012-10-31","UNKNOWN","Family","Unknown","Unknown",21
"2012-12-11","LIVING_SPECIMEN","Species","Unknown","Unknown",454
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",155
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",9414
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",740335
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84345
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",836
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",358884
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3377
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",36
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",57
"2016-01-04","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2009-04-06","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23285
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",15563
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",116
"2012-01-18","UNKNOWN","Infraspecies","Unknown","YearMonthDay",7634
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3100
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",858
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",63
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",747872
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",86337
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1022
"2016-01-04","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",3502
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",6046
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",58
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","Unknown",304
"2012-03-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",5
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10344
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1854
"2011-02-21","UNKNOWN","Family","Unknown","YearMonthDay",150
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13594
"2011-09-05","UNKNOWN","Unknown","Unknown","YearOnly",28
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",24846
"2012-07-13","UNKNOWN","Unknown","Unknown","Unknown",257
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3268
"2013-09-10","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",427
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",171
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",62779
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",9606
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",25147
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29393
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",340
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1755
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",593
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",93
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",228
"2015-04-09","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2015-07-03","UNKNOWN","Family","CountryOnly","YearMonthDay",260
"2015-10-01","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",184
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2010-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",264
"2010-04-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",5
"2011-02-21","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",373
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",318
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",127815
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",23890957
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",50
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80063
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",304
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458248
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",6775
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10312
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",399
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearOnly",554
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3138812
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",372
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",223
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1658
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",42
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",43
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",143
"2012-12-11","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14422
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",481
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",54252
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42
"2015-04-09","UNKNOWN","Species","Unknown","YearMonth",3
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",84
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",4849
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",240
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",184
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",150829
"2011-09-05","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1423
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",139
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",743441
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6572
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1291
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",4285187
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",217035
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80093
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23546
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",9388
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1028
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16438
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",42
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",5
"2015-01-19","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-07-03","OBSERVATION","Family","Georeferenced","Unknown",8
"2016-01-04","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",43324
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",3
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",16
"2007-12-19","UNKNOWN","Genus","Unknown","Unknown",1459
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",87055
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",70477
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23550
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",32
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22823
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",539530
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",337
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458248
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1265
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44628
"2009-12-16","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",118
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",552
"2010-07-26","PRESERVED_SPECIMEN","Class","Unknown","Unknown",12
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",749
"2013-02-20","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27606
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",81
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",52
"2008-06-27","UNKNOWN","Infraspecies","Unknown","Unknown",1810
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7355
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7068
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1915
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearOnly",482
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonthDay",156
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",180
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",484676
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",6066
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49009
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",342
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48175
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4157
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",7411
"2009-06-17","OBSERVATION","Species","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",4090
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",341327
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",132
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",45
"2010-04-01","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",31490
"2011-06-10","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2041
"2012-07-13","FOSSIL_SPECIMEN","Species","Unknown","Unknown",603
"2013-05-21","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",882
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",90
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5900
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",515
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",46041
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2370
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13575
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",533
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4523
"2013-02-20","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",2317
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearOnly",457
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",738491
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",84577
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",10
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1883
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",84130
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",46074
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3352
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",6742
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",47
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2478
"2013-09-10","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",94
"2013-09-10","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",85
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",305
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1217
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",507
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",20333
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",206888
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",680
"2010-04-01","UNKNOWN","Family","Unknown","Unknown",44
"2012-07-13","LIVING_SPECIMEN","Species","Unknown","Unknown",451
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1384
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",738436
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2015-04-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",3
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",389
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2016-01-04","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",660
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",235
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",8246
"2009-09-25","OBSERVATION","Family","CountryOnly","YearMonthDay",58
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8022
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",99000
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",57
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3430
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2858
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1004
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",742011
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82653
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3159
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",986
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",576
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",89
"2008-10-10","UNKNOWN","Class","Unknown","Unknown",1
"2009-04-06","UNKNOWN","Unknown","Georeferenced","Unknown",4090
"2009-12-16","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2011-06-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",3481
"2012-01-18","FOSSIL_SPECIMEN","Species","Unknown","Unknown",592
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1487
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",165684
"2015-07-03","UNKNOWN","Class","Unknown","Unknown",2
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",341
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2875
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2010-07-26","UNKNOWN","Species","Unknown","YearOnly",4728
"2010-11-17","PRESERVED_SPECIMEN","Class","Unknown","Unknown",19
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",205
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",311
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",26
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",3159
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2015-07-03","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",27
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",116
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",13395
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",757
"2013-05-21","UNKNOWN","Infraspecies","Unknown","YearOnly",37
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2014-09-08","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-07-03","LIVING_SPECIMEN","Species","Georeferenced","Unknown",853
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1342
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",447
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",289
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208600
"2011-06-10","UNKNOWN","Unknown","CountryOnly","Unknown",8300
"2012-01-18","LIVING_SPECIMEN","Species","Unknown","Unknown",451
"2012-03-26","OBSERVATION","Family","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",96
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",101
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18801
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",54
"2009-12-16","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3715
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",25796
"2010-11-17","UNKNOWN","Class","Unknown","YearOnly",9
