"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",0,"HUMAN_OBSERVATION",4165
"2018-07-11",0,"LIVING_SPECIMEN",5
"2018-07-11",0,"OBSERVATION",1
"2018-07-11",0,"MATERIAL_CITATION",1
"2018-07-11",1,"MACHINE_OBSERVATION",27
"2018-07-11",1,"MATERIAL_SAMPLE",7
"2018-07-11",1,"FOSSIL_SPECIMEN",14786
"2018-07-11",1,"PRESERVED_SPECIMEN",83858
"2018-07-11",1,"OCCURRENCE",42750
"2018-07-11",1,"HUMAN_OBSERVATION",226045
"2018-07-11",1,"OBSERVATION",1018064
"2018-07-11",1,"MATERIAL_CITATION",14
"2018-07-11",2,"LIVING_SPECIMEN",4
"2018-07-11",3,"FOSSIL_SPECIMEN",2
"2018-07-11",3,"PRESERVED_SPECIMEN",335
"2018-07-11",3,"OCCURRENCE",74
"2018-07-11",3,"HUMAN_OBSERVATION",2
"2018-07-11",3,"LIVING_SPECIMEN",518
"2018-07-11",4,"FOSSIL_SPECIMEN",335
"2018-07-11",4,"PRESERVED_SPECIMEN",778
"2018-07-11",4,"OCCURRENCE",2
"2018-07-11",4,"HUMAN_OBSERVATION",2658
"2018-07-11",4,"LIVING_SPECIMEN",38
"2018-07-11",5,"FOSSIL_SPECIMEN",6
"2018-07-11",5,"PRESERVED_SPECIMEN",25874
"2018-07-11",5,"OCCURRENCE",284
"2018-07-11",5,"HUMAN_OBSERVATION",816
"2018-07-11",5,"LIVING_SPECIMEN",1165
"2018-07-11",5,"OBSERVATION",26
"2018-07-11",6,"MACHINE_OBSERVATION",2
"2018-07-11",6,"MATERIAL_SAMPLE",3
"2018-07-11",6,"FOSSIL_SPECIMEN",1027
"2018-07-11",6,"PRESERVED_SPECIMEN",151232
"2018-07-11",6,"OCCURRENCE",148237
"2018-07-11",6,"HUMAN_OBSERVATION",91622
"2018-07-11",6,"LIVING_SPECIMEN",969
"2018-07-11",6,"OBSERVATION",105
"2018-07-11",6,"MATERIAL_CITATION",16
"2018-07-11",7,"FOSSIL_SPECIMEN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",1079
"2018-07-11",7,"OCCURRENCE",42
"2018-07-11",7,"HUMAN_OBSERVATION",12
"2018-07-11",7,"LIVING_SPECIMEN",15
"2018-09-28",0,"MACHINE_OBSERVATION",1
"2018-09-28",0,"FOSSIL_SPECIMEN",565
"2018-09-28",0,"PRESERVED_SPECIMEN",1455
"2018-09-28",0,"OCCURRENCE",127
"2018-09-28",0,"HUMAN_OBSERVATION",4726
"2018-09-28",0,"LIVING_SPECIMEN",5
"2018-09-28",0,"OBSERVATION",1
"2018-09-28",0,"MATERIAL_CITATION",1
"2018-09-28",1,"MACHINE_OBSERVATION",27
"2018-09-28",1,"MATERIAL_SAMPLE",21
"2018-09-28",1,"FOSSIL_SPECIMEN",14786
"2018-09-28",1,"PRESERVED_SPECIMEN",85259
"2018-09-28",1,"OCCURRENCE",40334
"2018-09-28",1,"HUMAN_OBSERVATION",230587
"2018-09-28",1,"OBSERVATION",1018064
"2018-09-28",1,"MATERIAL_CITATION",14
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"FOSSIL_SPECIMEN",2
"2018-09-28",3,"PRESERVED_SPECIMEN",335
"2018-09-28",3,"OCCURRENCE",74
"2018-09-28",3,"HUMAN_OBSERVATION",2
"2018-09-28",3,"LIVING_SPECIMEN",518
"2018-09-28",4,"FOSSIL_SPECIMEN",335
"2018-09-28",4,"PRESERVED_SPECIMEN",803
"2018-09-28",4,"OCCURRENCE",2
"2018-09-28",4,"HUMAN_OBSERVATION",2657
"2018-09-28",4,"LIVING_SPECIMEN",38
"2018-09-28",5,"LIVING_SPECIMEN",1165
"2018-09-28",5,"OBSERVATION",26
"2018-09-28",5,"FOSSIL_SPECIMEN",6
"2018-09-28",5,"PRESERVED_SPECIMEN",26138
"2018-09-28",5,"OCCURRENCE",285
"2018-09-28",5,"HUMAN_OBSERVATION",851
"2018-09-28",6,"LIVING_SPECIMEN",970
"2018-09-28",6,"OBSERVATION",105
"2018-09-28",6,"MATERIAL_CITATION",16
"2018-09-28",6,"MACHINE_OBSERVATION",2
"2018-09-28",6,"MATERIAL_SAMPLE",3
"2018-09-28",6,"FOSSIL_SPECIMEN",1027
"2018-09-28",6,"PRESERVED_SPECIMEN",151599
"2018-09-28",6,"OCCURRENCE",148230
"2018-09-28",6,"HUMAN_OBSERVATION",93400
"2018-09-28",7,"LIVING_SPECIMEN",15
"2018-09-28",7,"FOSSIL_SPECIMEN",1
"2018-09-28",7,"PRESERVED_SPECIMEN",1079
"2018-09-28",7,"OCCURRENCE",42
"2018-09-28",7,"HUMAN_OBSERVATION",12
"2019-01-01",0,"MATERIAL_SAMPLE",2472
"2019-01-01",0,"FOSSIL_SPECIMEN",565
"2019-01-01",0,"PRESERVED_SPECIMEN",1690
"2019-01-01",0,"MACHINE_OBSERVATION",1
"2019-01-01",0,"LIVING_SPECIMEN",5
"2019-01-01",0,"MATERIAL_CITATION",1
"2019-01-01",0,"OCCURRENCE",125
"2019-01-01",0,"HUMAN_OBSERVATION",4747
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",29841
"2019-01-01",1,"FOSSIL_SPECIMEN",14592
"2019-01-01",1,"PRESERVED_SPECIMEN",87008
"2019-01-01",1,"MACHINE_OBSERVATION",27
"2019-01-01",1,"MATERIAL_CITATION",14
"2019-01-01",1,"OCCURRENCE",10338
"2019-01-01",1,"HUMAN_OBSERVATION",231994
"2019-01-01",1,"OBSERVATION",1018064
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",3,"MATERIAL_SAMPLE",851
"2019-01-01",3,"FOSSIL_SPECIMEN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",351
"2019-01-01",3,"LIVING_SPECIMEN",522
"2019-01-01",3,"OCCURRENCE",25
"2019-01-01",3,"HUMAN_OBSERVATION",2
"2019-01-01",4,"MATERIAL_SAMPLE",4
"2019-01-01",4,"FOSSIL_SPECIMEN",335
"2019-01-01",4,"PRESERVED_SPECIMEN",855
"2019-01-01",4,"LIVING_SPECIMEN",38
"2019-01-01",4,"OCCURRENCE",2
"2019-01-01",4,"HUMAN_OBSERVATION",2657
"2019-01-01",5,"OBSERVATION",25
"2019-01-01",5,"MATERIAL_SAMPLE",264
"2019-01-01",5,"FOSSIL_SPECIMEN",6
"2019-01-01",5,"PRESERVED_SPECIMEN",26765
"2019-01-01",5,"LIVING_SPECIMEN",1165
"2019-01-01",5,"OCCURRENCE",218
"2019-01-01",5,"HUMAN_OBSERVATION",933
"2019-01-01",6,"HUMAN_OBSERVATION",94062
"2019-01-01",6,"OBSERVATION",105
"2019-01-01",6,"MATERIAL_SAMPLE",1309
"2019-01-01",6,"FOSSIL_SPECIMEN",1027
"2019-01-01",6,"PRESERVED_SPECIMEN",158053
"2019-01-01",6,"MACHINE_OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",973
"2019-01-01",6,"MATERIAL_CITATION",16
"2019-01-01",6,"OCCURRENCE",147829
"2019-01-01",7,"HUMAN_OBSERVATION",12
"2019-01-01",7,"MATERIAL_SAMPLE",159
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",1109
"2019-01-01",7,"LIVING_SPECIMEN",15
"2019-01-01",7,"OCCURRENCE",37
"2019-04-06",0,"MATERIAL_CITATION",1
"2019-04-06",0,"MATERIAL_SAMPLE",2472
"2019-04-06",0,"FOSSIL_SPECIMEN",528
"2019-04-06",0,"PRESERVED_SPECIMEN",1726
"2019-04-06",0,"MACHINE_OBSERVATION",1
"2019-04-06",0,"OCCURRENCE",125
"2019-04-06",0,"HUMAN_OBSERVATION",7130
"2019-04-06",0,"LIVING_SPECIMEN",14
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",1,"LIVING_SPECIMEN",3806
"2019-04-06",1,"OBSERVATION",1018064
"2019-04-06",1,"MATERIAL_CITATION",14
"2019-04-06",1,"MATERIAL_SAMPLE",29855
"2019-04-06",1,"FOSSIL_SPECIMEN",14195
"2019-04-06",1,"PRESERVED_SPECIMEN",88824
"2019-04-06",1,"MACHINE_OBSERVATION",295
"2019-04-06",1,"OCCURRENCE",10338
"2019-04-06",1,"HUMAN_OBSERVATION",345884
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"LIVING_SPECIMEN",522
"2019-04-06",3,"MATERIAL_SAMPLE",851
"2019-04-06",3,"FOSSIL_SPECIMEN",2
"2019-04-06",3,"PRESERVED_SPECIMEN",371
"2019-04-06",3,"OCCURRENCE",25
"2019-04-06",3,"HUMAN_OBSERVATION",2
"2019-04-06",4,"LIVING_SPECIMEN",38
"2019-04-06",4,"MATERIAL_SAMPLE",5
"2019-04-06",4,"FOSSIL_SPECIMEN",290
"2019-04-06",4,"PRESERVED_SPECIMEN",965
"2019-04-06",4,"OCCURRENCE",2
"2019-04-06",4,"HUMAN_OBSERVATION",2657
"2019-04-06",5,"HUMAN_OBSERVATION",1122
"2019-04-06",5,"LIVING_SPECIMEN",1165
"2019-04-06",5,"OBSERVATION",25
"2019-04-06",5,"MATERIAL_SAMPLE",264
"2019-04-06",5,"FOSSIL_SPECIMEN",5
"2019-04-06",5,"PRESERVED_SPECIMEN",28706
"2019-04-06",5,"OCCURRENCE",240
"2019-04-06",6,"HUMAN_OBSERVATION",94987
"2019-04-06",6,"LIVING_SPECIMEN",973
"2019-04-06",6,"OBSERVATION",105
"2019-04-06",6,"MATERIAL_CITATION",16
"2019-04-06",6,"MATERIAL_SAMPLE",1309
"2019-04-06",6,"FOSSIL_SPECIMEN",1055
"2019-04-06",6,"PRESERVED_SPECIMEN",161226
"2019-04-06",6,"MACHINE_OBSERVATION",2
"2019-04-06",6,"OCCURRENCE",147663
"2019-04-06",7,"OCCURRENCE",37
"2019-04-06",7,"HUMAN_OBSERVATION",13
"2019-04-06",7,"LIVING_SPECIMEN",15
"2019-04-06",7,"MATERIAL_SAMPLE",159
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",1116
"2019-07-01",0,"OCCURRENCE",132
"2019-07-01",0,"HUMAN_OBSERVATION",7144
"2019-07-01",0,"LIVING_SPECIMEN",14
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"MATERIAL_CITATION",1
"2019-07-01",0,"MACHINE_OBSERVATION",1
"2019-07-01",0,"MATERIAL_SAMPLE",2472
"2019-07-01",0,"FOSSIL_SPECIMEN",528
"2019-07-01",0,"PRESERVED_SPECIMEN",1901
"2019-07-01",1,"OCCURRENCE",14226
"2019-07-01",1,"HUMAN_OBSERVATION",430842
"2019-07-01",1,"LIVING_SPECIMEN",3806
"2019-07-01",1,"OBSERVATION",1018064
"2019-07-01",1,"MATERIAL_CITATION",14
"2019-07-01",1,"MACHINE_OBSERVATION",300
"2019-07-01",1,"MATERIAL_SAMPLE",29856
"2019-07-01",1,"FOSSIL_SPECIMEN",14235
"2019-07-01",1,"PRESERVED_SPECIMEN",218247
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"OCCURRENCE",25
"2019-07-01",3,"HUMAN_OBSERVATION",2
"2019-07-01",3,"LIVING_SPECIMEN",522
"2019-07-01",3,"MATERIAL_SAMPLE",874
"2019-07-01",3,"FOSSIL_SPECIMEN",2
"2019-07-01",3,"PRESERVED_SPECIMEN",372
"2019-07-01",4,"OCCURRENCE",8
"2019-07-01",4,"HUMAN_OBSERVATION",2657
"2019-07-01",4,"LIVING_SPECIMEN",38
"2019-07-01",4,"MATERIAL_SAMPLE",5
"2019-07-01",4,"FOSSIL_SPECIMEN",290
"2019-07-01",4,"PRESERVED_SPECIMEN",965
"2019-07-01",5,"PRESERVED_SPECIMEN",29047
"2019-07-01",5,"OCCURRENCE",1006
"2019-07-01",5,"HUMAN_OBSERVATION",1173
"2019-07-01",5,"LIVING_SPECIMEN",1165
"2019-07-01",5,"OBSERVATION",25
"2019-07-01",5,"MATERIAL_SAMPLE",264
"2019-07-01",5,"FOSSIL_SPECIMEN",5
"2019-07-01",6,"PRESERVED_SPECIMEN",249317
"2019-07-01",6,"OCCURRENCE",148307
"2019-07-01",6,"HUMAN_OBSERVATION",97673
"2019-07-01",6,"LIVING_SPECIMEN",975
"2019-07-01",6,"OBSERVATION",105
"2019-07-01",6,"MATERIAL_CITATION",16
"2019-07-01",6,"MACHINE_OBSERVATION",2
"2019-07-01",6,"MATERIAL_SAMPLE",1309
"2019-07-01",6,"FOSSIL_SPECIMEN",1055
"2019-07-01",7,"PRESERVED_SPECIMEN",1117
"2019-07-01",7,"OCCURRENCE",37
"2019-07-01",7,"HUMAN_OBSERVATION",17
"2019-07-01",7,"LIVING_SPECIMEN",15
"2019-07-01",7,"MATERIAL_SAMPLE",159
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",1
"2019-10-09",0,"MATERIAL_SAMPLE",2472
"2019-10-09",0,"FOSSIL_SPECIMEN",453
"2019-10-09",0,"PRESERVED_SPECIMEN",1495
"2019-10-09",0,"OCCURRENCE",130
"2019-10-09",0,"HUMAN_OBSERVATION",7148
"2019-10-09",0,"LIVING_SPECIMEN",14
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"MATERIAL_CITATION",1
"2019-10-09",1,"MACHINE_OBSERVATION",300
"2019-10-09",1,"MATERIAL_SAMPLE",29848
"2019-10-09",1,"FOSSIL_SPECIMEN",10300
"2019-10-09",1,"PRESERVED_SPECIMEN",225679
"2019-10-09",1,"OCCURRENCE",14229
"2019-10-09",1,"HUMAN_OBSERVATION",433144
"2019-10-09",1,"LIVING_SPECIMEN",3806
"2019-10-09",1,"OBSERVATION",1018064
"2019-10-09",1,"MATERIAL_CITATION",14
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",3,"MATERIAL_SAMPLE",874
"2019-10-09",3,"FOSSIL_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",392
"2019-10-09",3,"OCCURRENCE",25
"2019-10-09",3,"HUMAN_OBSERVATION",4
"2019-10-09",3,"LIVING_SPECIMEN",522
"2019-10-09",4,"MATERIAL_SAMPLE",5
"2019-10-09",4,"FOSSIL_SPECIMEN",174
"2019-10-09",4,"PRESERVED_SPECIMEN",1080
"2019-10-09",4,"OCCURRENCE",8
"2019-10-09",4,"HUMAN_OBSERVATION",2657
"2019-10-09",4,"LIVING_SPECIMEN",38
"2019-10-09",5,"MATERIAL_SAMPLE",263
"2019-10-09",5,"FOSSIL_SPECIMEN",5
"2019-10-09",5,"PRESERVED_SPECIMEN",29395
"2019-10-09",5,"OCCURRENCE",1006
"2019-10-09",5,"HUMAN_OBSERVATION",1291
"2019-10-09",5,"LIVING_SPECIMEN",1165
"2019-10-09",5,"OBSERVATION",30
"2019-10-09",6,"MACHINE_OBSERVATION",2
"2019-10-09",6,"MATERIAL_SAMPLE",1309
"2019-10-09",6,"FOSSIL_SPECIMEN",750
"2019-10-09",6,"PRESERVED_SPECIMEN",225759
"2019-10-09",6,"OCCURRENCE",148306
"2019-10-09",6,"HUMAN_OBSERVATION",102515
"2019-10-09",6,"LIVING_SPECIMEN",975
"2019-10-09",6,"OBSERVATION",105
"2019-10-09",6,"MATERIAL_CITATION",16
"2019-10-09",7,"MATERIAL_SAMPLE",159
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",1154
"2019-10-09",7,"OCCURRENCE",3
"2019-10-09",7,"HUMAN_OBSERVATION",28
"2019-10-09",7,"LIVING_SPECIMEN",15
"2020-01-01",0,"HUMAN_OBSERVATION",7230
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",3436
"2020-01-01",0,"FOSSIL_SPECIMEN",402
"2020-01-01",0,"PRESERVED_SPECIMEN",2490
"2020-01-01",0,"MACHINE_OBSERVATION",1
"2020-01-01",0,"LIVING_SPECIMEN",14
"2020-01-01",0,"MATERIAL_CITATION",1
"2020-01-01",0,"OCCURRENCE",123
"2020-01-01",1,"OCCURRENCE",7998
"2020-01-01",1,"HUMAN_OBSERVATION",608658
"2020-01-01",1,"OBSERVATION",1018038
"2020-01-01",1,"MATERIAL_SAMPLE",36184
"2020-01-01",1,"FOSSIL_SPECIMEN",9351
"2020-01-01",1,"PRESERVED_SPECIMEN",401997
"2020-01-01",1,"MACHINE_OBSERVATION",300
"2020-01-01",1,"LIVING_SPECIMEN",3806
"2020-01-01",1,"MATERIAL_CITATION",14
"2020-01-01",2,"MATERIAL_SAMPLE",197
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",3,"OCCURRENCE",25
"2020-01-01",3,"HUMAN_OBSERVATION",7
"2020-01-01",3,"MATERIAL_SAMPLE",14359
"2020-01-01",3,"FOSSIL_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",392
"2020-01-01",3,"LIVING_SPECIMEN",522
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",2657
"2020-01-01",4,"MATERIAL_SAMPLE",60
"2020-01-01",4,"FOSSIL_SPECIMEN",173
"2020-01-01",4,"PRESERVED_SPECIMEN",905
"2020-01-01",4,"LIVING_SPECIMEN",38
"2020-01-01",5,"LIVING_SPECIMEN",1165
"2020-01-01",5,"OCCURRENCE",240
"2020-01-01",5,"HUMAN_OBSERVATION",1543
"2020-01-01",5,"OBSERVATION",25
"2020-01-01",5,"MATERIAL_SAMPLE",1049
"2020-01-01",5,"FOSSIL_SPECIMEN",5
"2020-01-01",5,"PRESERVED_SPECIMEN",29158
"2020-01-01",6,"LIVING_SPECIMEN",976
"2020-01-01",6,"MATERIAL_CITATION",16
"2020-01-01",6,"OCCURRENCE",147610
"2020-01-01",6,"HUMAN_OBSERVATION",68390
"2020-01-01",6,"OBSERVATION",105
"2020-01-01",6,"MATERIAL_SAMPLE",2002
"2020-01-01",6,"FOSSIL_SPECIMEN",744
"2020-01-01",6,"PRESERVED_SPECIMEN",227108
"2020-01-01",6,"MACHINE_OBSERVATION",2
"2020-01-01",7,"LIVING_SPECIMEN",15
"2020-01-01",7,"OCCURRENCE",3
"2020-01-01",7,"HUMAN_OBSERVATION",31
"2020-01-01",7,"MATERIAL_SAMPLE",167
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",7,"PRESERVED_SPECIMEN",1151
"2020-04-01",0,"MATERIAL_SAMPLE",4114
"2020-04-01",0,"FOSSIL_SPECIMEN",424
"2020-04-01",0,"PRESERVED_SPECIMEN",2507
"2020-04-01",0,"MACHINE_OBSERVATION",1
"2020-04-01",0,"OCCURRENCE",123
"2020-04-01",0,"HUMAN_OBSERVATION",6984
"2020-04-01",0,"LIVING_SPECIMEN",14
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"MATERIAL_CITATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",36231
"2020-04-01",1,"FOSSIL_SPECIMEN",9781
"2020-04-01",1,"PRESERVED_SPECIMEN",406345
"2020-04-01",1,"MACHINE_OBSERVATION",300
"2020-04-01",1,"OCCURRENCE",7998
"2020-04-01",1,"HUMAN_OBSERVATION",611311
"2020-04-01",1,"LIVING_SPECIMEN",3806
"2020-04-01",1,"OBSERVATION",1018038
"2020-04-01",1,"MATERIAL_CITATION",14
"2020-04-01",2,"MATERIAL_SAMPLE",253
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",3,"MATERIAL_SAMPLE",21887
"2020-04-01",3,"FOSSIL_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",392
"2020-04-01",3,"OCCURRENCE",25
"2020-04-01",3,"HUMAN_OBSERVATION",7
"2020-04-01",3,"LIVING_SPECIMEN",522
"2020-04-01",4,"MATERIAL_SAMPLE",76
"2020-04-01",4,"FOSSIL_SPECIMEN",173
"2020-04-01",4,"PRESERVED_SPECIMEN",907
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",4,"HUMAN_OBSERVATION",2657
"2020-04-01",4,"LIVING_SPECIMEN",38
"2020-04-01",5,"MATERIAL_SAMPLE",1106
"2020-04-01",5,"FOSSIL_SPECIMEN",5
"2020-04-01",5,"PRESERVED_SPECIMEN",29197
"2020-04-01",5,"OCCURRENCE",240
"2020-04-01",5,"HUMAN_OBSERVATION",1609
"2020-04-01",5,"LIVING_SPECIMEN",1165
"2020-04-01",5,"OBSERVATION",25
"2020-04-01",6,"MATERIAL_SAMPLE",2266
"2020-04-01",6,"FOSSIL_SPECIMEN",657
"2020-04-01",6,"PRESERVED_SPECIMEN",246591
"2020-04-01",6,"MACHINE_OBSERVATION",2
"2020-04-01",6,"OCCURRENCE",147610
"2020-04-01",6,"HUMAN_OBSERVATION",36921
"2020-04-01",6,"LIVING_SPECIMEN",980
"2020-04-01",6,"OBSERVATION",105
"2020-04-01",6,"MATERIAL_CITATION",16
"2020-04-01",7,"MATERIAL_SAMPLE",170
"2020-04-01",7,"FOSSIL_SPECIMEN",1
"2020-04-01",7,"PRESERVED_SPECIMEN",1151
"2020-04-01",7,"OCCURRENCE",3
"2020-04-01",7,"HUMAN_OBSERVATION",33
"2020-04-01",7,"LIVING_SPECIMEN",15
"2020-07-01",0,"PRESERVED_SPECIMEN",2090
"2020-07-01",0,"OCCURRENCE",123
"2020-07-01",0,"HUMAN_OBSERVATION",9975
"2020-07-01",0,"LIVING_SPECIMEN",14
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",0,"MATERIAL_CITATION",1
"2020-07-01",0,"MACHINE_OBSERVATION",1
"2020-07-01",0,"MATERIAL_SAMPLE",4116
"2020-07-01",0,"FOSSIL_SPECIMEN",463
"2020-07-01",1,"PRESERVED_SPECIMEN",465837
"2020-07-01",1,"OCCURRENCE",7998
"2020-07-01",1,"HUMAN_OBSERVATION",744860
"2020-07-01",1,"LIVING_SPECIMEN",3806
"2020-07-01",1,"OBSERVATION",1018038
"2020-07-01",1,"MATERIAL_CITATION",14
"2020-07-01",1,"MACHINE_OBSERVATION",300
"2020-07-01",1,"MATERIAL_SAMPLE",37200
"2020-07-01",1,"FOSSIL_SPECIMEN",9901
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",2,"MATERIAL_SAMPLE",253
"2020-07-01",3,"PRESERVED_SPECIMEN",415
"2020-07-01",3,"OCCURRENCE",25
"2020-07-01",3,"HUMAN_OBSERVATION",8
"2020-07-01",3,"LIVING_SPECIMEN",522
"2020-07-01",3,"MATERIAL_SAMPLE",21887
"2020-07-01",3,"FOSSIL_SPECIMEN",1
"2020-07-01",4,"FOSSIL_SPECIMEN",174
"2020-07-01",4,"PRESERVED_SPECIMEN",907
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",2657
"2020-07-01",4,"LIVING_SPECIMEN",38
"2020-07-01",4,"MATERIAL_SAMPLE",76
"2020-07-01",5,"MATERIAL_SAMPLE",1106
"2020-07-01",5,"FOSSIL_SPECIMEN",5
"2020-07-01",5,"PRESERVED_SPECIMEN",29525
"2020-07-01",5,"OCCURRENCE",240
"2020-07-01",5,"HUMAN_OBSERVATION",1748
"2020-07-01",5,"LIVING_SPECIMEN",1165
"2020-07-01",5,"OBSERVATION",25
"2020-07-01",6,"MACHINE_OBSERVATION",3
"2020-07-01",6,"MATERIAL_SAMPLE",2327
"2020-07-01",6,"FOSSIL_SPECIMEN",657
"2020-07-01",6,"PRESERVED_SPECIMEN",250975
"2020-07-01",6,"OCCURRENCE",147610
"2020-07-01",6,"HUMAN_OBSERVATION",269784
"2020-07-01",6,"LIVING_SPECIMEN",1037
"2020-07-01",6,"OBSERVATION",105
"2020-07-01",6,"MATERIAL_CITATION",16
"2020-07-01",7,"MATERIAL_SAMPLE",170
"2020-07-01",7,"FOSSIL_SPECIMEN",1
"2020-07-01",7,"PRESERVED_SPECIMEN",1156
"2020-07-01",7,"OCCURRENCE",3
"2020-07-01",7,"HUMAN_OBSERVATION",34
"2020-07-01",7,"LIVING_SPECIMEN",15
"2020-10-01",0,"MACHINE_OBSERVATION",1
"2020-10-01",0,"MATERIAL_SAMPLE",4116
"2020-10-01",0,"FOSSIL_SPECIMEN",561
"2020-10-01",0,"PRESERVED_SPECIMEN",2112
"2020-10-01",0,"OCCURRENCE",123
"2020-10-01",0,"HUMAN_OBSERVATION",10181
"2020-10-01",0,"LIVING_SPECIMEN",14
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"MATERIAL_CITATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",300
"2020-10-01",1,"MATERIAL_SAMPLE",37200
"2020-10-01",1,"FOSSIL_SPECIMEN",10995
"2020-10-01",1,"PRESERVED_SPECIMEN",467551
"2020-10-01",1,"OCCURRENCE",8381
"2020-10-01",1,"HUMAN_OBSERVATION",819428
"2020-10-01",1,"LIVING_SPECIMEN",3806
"2020-10-01",1,"OBSERVATION",1018038
"2020-10-01",1,"MATERIAL_CITATION",14
"2020-10-01",2,"MATERIAL_SAMPLE",253
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",3,"MATERIAL_SAMPLE",21887
"2020-10-01",3,"FOSSIL_SPECIMEN",1
"2020-10-01",3,"PRESERVED_SPECIMEN",417
"2020-10-01",3,"OCCURRENCE",25
"2020-10-01",3,"HUMAN_OBSERVATION",9
"2020-10-01",3,"LIVING_SPECIMEN",522
"2020-10-01",4,"LIVING_SPECIMEN",38
"2020-10-01",4,"MATERIAL_SAMPLE",76
"2020-10-01",4,"FOSSIL_SPECIMEN",175
"2020-10-01",4,"PRESERVED_SPECIMEN",919
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",2657
"2020-10-01",5,"LIVING_SPECIMEN",1165
"2020-10-01",5,"OBSERVATION",25
"2020-10-01",5,"MATERIAL_SAMPLE",1106
"2020-10-01",5,"FOSSIL_SPECIMEN",5
"2020-10-01",5,"PRESERVED_SPECIMEN",29786
"2020-10-01",5,"OCCURRENCE",240
"2020-10-01",5,"HUMAN_OBSERVATION",2043
"2020-10-01",6,"LIVING_SPECIMEN",1039
"2020-10-01",6,"OBSERVATION",105
"2020-10-01",6,"MATERIAL_CITATION",16
"2020-10-01",6,"MACHINE_OBSERVATION",3
"2020-10-01",6,"MATERIAL_SAMPLE",2327
"2020-10-01",6,"FOSSIL_SPECIMEN",657
"2020-10-01",6,"PRESERVED_SPECIMEN",255850
"2020-10-01",6,"OCCURRENCE",147736
"2020-10-01",6,"HUMAN_OBSERVATION",308203
"2020-10-01",7,"LIVING_SPECIMEN",15
"2020-10-01",7,"MATERIAL_SAMPLE",170
"2020-10-01",7,"FOSSIL_SPECIMEN",1
"2020-10-01",7,"PRESERVED_SPECIMEN",1160
"2020-10-01",7,"OCCURRENCE",3
"2020-10-01",7,"HUMAN_OBSERVATION",35
"2021-01-01",0,"MATERIAL_SAMPLE",46789
"2021-01-01",0,"FOSSIL_SPECIMEN",937
"2021-01-01",0,"PRESERVED_SPECIMEN",3010
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",14
"2021-01-01",0,"MATERIAL_CITATION",1
"2021-01-01",0,"OCCURRENCE",123
"2021-01-01",0,"HUMAN_OBSERVATION",11879
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",41175
"2021-01-01",1,"FOSSIL_SPECIMEN",11189
"2021-01-01",1,"PRESERVED_SPECIMEN",1145899
"2021-01-01",1,"MACHINE_OBSERVATION",300
"2021-01-01",1,"LIVING_SPECIMEN",3806
