"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",6,"HUMAN_OBSERVATION",6548
"2020-10-01",6,"LIVING_SPECIMEN",191
"2020-10-01",7,"MATERIAL_SAMPLE",8
"2020-10-01",7,"PRESERVED_SPECIMEN",27
"2020-10-01",7,"HUMAN_OBSERVATION",1
"2020-10-01",8,"MATERIAL_SAMPLE",6
"2021-01-01",0,"FOSSIL_SPECIMEN",96
"2021-01-01",0,"PRESERVED_SPECIMEN",5142
"2021-01-01",0,"MACHINE_OBSERVATION",1
"2021-01-01",0,"LIVING_SPECIMEN",2
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",0,"HUMAN_OBSERVATION",161
"2021-01-01",0,"MATERIAL_SAMPLE",815
"2021-01-01",1,"MATERIAL_SAMPLE",6080
"2021-01-01",1,"FOSSIL_SPECIMEN",655
"2021-01-01",1,"PRESERVED_SPECIMEN",221078
"2021-01-01",1,"MACHINE_OBSERVATION",522
"2021-01-01",1,"MATERIAL_CITATION",26
"2021-01-01",1,"OCCURRENCE",257
"2021-01-01",1,"HUMAN_OBSERVATION",94271
"2021-01-01",2,"MATERIAL_SAMPLE",28
"2021-01-01",3,"MATERIAL_SAMPLE",2119
"2021-01-01",3,"PRESERVED_SPECIMEN",142
"2021-01-01",3,"LIVING_SPECIMEN",7
"2021-01-01",3,"OCCURRENCE",1
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",4,"MATERIAL_SAMPLE",30
"2021-01-01",4,"FOSSIL_SPECIMEN",8613
"2021-01-01",4,"PRESERVED_SPECIMEN",679
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",610
"2021-01-01",5,"MATERIAL_SAMPLE",302
"2021-01-01",5,"PRESERVED_SPECIMEN",1969
"2021-01-01",5,"LIVING_SPECIMEN",42
"2021-01-01",5,"OCCURRENCE",75
"2021-01-01",5,"HUMAN_OBSERVATION",30
"2021-01-01",5,"OBSERVATION",12
"2021-01-01",6,"MATERIAL_SAMPLE",525
"2021-01-01",6,"FOSSIL_SPECIMEN",57
"2021-01-01",6,"PRESERVED_SPECIMEN",262553
"2021-01-01",6,"MACHINE_OBSERVATION",3
"2021-01-01",6,"LIVING_SPECIMEN",191
"2021-01-01",6,"OCCURRENCE",650
"2021-01-01",6,"HUMAN_OBSERVATION",7011
"2021-01-01",7,"MATERIAL_SAMPLE",8
"2021-01-01",7,"PRESERVED_SPECIMEN",27
"2021-01-01",7,"HUMAN_OBSERVATION",1
"2021-01-01",8,"MATERIAL_SAMPLE",6
"2021-04-01",0,"LIVING_SPECIMEN",2
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",0,"HUMAN_OBSERVATION",161
"2021-04-01",0,"MATERIAL_SAMPLE",815
"2021-04-01",0,"FOSSIL_SPECIMEN",111
"2021-04-01",0,"PRESERVED_SPECIMEN",10769
"2021-04-01",0,"MACHINE_OBSERVATION",1
"2021-04-01",1,"MATERIAL_CITATION",79
"2021-04-01",1,"OCCURRENCE",273
"2021-04-01",1,"HUMAN_OBSERVATION",95721
"2021-04-01",1,"MATERIAL_SAMPLE",6272
"2021-04-01",1,"FOSSIL_SPECIMEN",665
"2021-04-01",1,"PRESERVED_SPECIMEN",224916
"2021-04-01",1,"MACHINE_OBSERVATION",549
"2021-04-01",2,"MATERIAL_SAMPLE",28
"2021-04-01",3,"PRESERVED_SPECIMEN",143
"2021-04-01",3,"LIVING_SPECIMEN",7
"2021-04-01",3,"OCCURRENCE",1
"2021-04-01",3,"OBSERVATION",3
"2021-04-01",3,"MATERIAL_SAMPLE",2119
"2021-04-01",4,"PRESERVED_SPECIMEN",701
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",610
"2021-04-01",4,"MATERIAL_SAMPLE",30
"2021-04-01",4,"FOSSIL_SPECIMEN",6964
"2021-04-01",5,"PRESERVED_SPECIMEN",1972
"2021-04-01",5,"LIVING_SPECIMEN",42
"2021-04-01",5,"OCCURRENCE",75
"2021-04-01",5,"HUMAN_OBSERVATION",30
"2021-04-01",5,"OBSERVATION",12
"2021-04-01",5,"MATERIAL_SAMPLE",303
"2021-04-01",6,"PRESERVED_SPECIMEN",281623
"2021-04-01",6,"MACHINE_OBSERVATION",3
"2021-04-01",6,"LIVING_SPECIMEN",191
"2021-04-01",6,"OCCURRENCE",650
"2021-04-01",6,"HUMAN_OBSERVATION",7122
"2021-04-01",6,"MATERIAL_SAMPLE",525
"2021-04-01",6,"FOSSIL_SPECIMEN",57
"2021-04-01",7,"PRESERVED_SPECIMEN",27
"2021-04-01",7,"HUMAN_OBSERVATION",1
"2021-04-01",7,"MATERIAL_SAMPLE",8
"2021-04-01",8,"MATERIAL_SAMPLE",6
"2021-07-01",0,"MACHINE_OBSERVATION",1
"2021-07-01",0,"MATERIAL_SAMPLE",780
"2021-07-01",0,"FOSSIL_SPECIMEN",111
"2021-07-01",0,"PRESERVED_SPECIMEN",10859
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",0,"HUMAN_OBSERVATION",161
"2021-07-01",0,"LIVING_SPECIMEN",2
"2021-07-01",1,"MATERIAL_CITATION",79
"2021-07-01",1,"MACHINE_OBSERVATION",557
"2021-07-01",1,"MATERIAL_SAMPLE",6293
"2021-07-01",1,"FOSSIL_SPECIMEN",665
"2021-07-01",1,"PRESERVED_SPECIMEN",230513
"2021-07-01",1,"OCCURRENCE",273
"2021-07-01",1,"HUMAN_OBSERVATION",110601
"2021-07-01",2,"MATERIAL_SAMPLE",28
"2021-07-01",3,"LIVING_SPECIMEN",7
"2021-07-01",3,"OBSERVATION",3
"2021-07-01",3,"MATERIAL_SAMPLE",2155
"2021-07-01",3,"PRESERVED_SPECIMEN",143
"2021-07-01",3,"OCCURRENCE",1
"2021-07-01",4,"HUMAN_OBSERVATION",610
"2021-07-01",4,"LIVING_SPECIMEN",1
"2021-07-01",4,"MATERIAL_SAMPLE",30
"2021-07-01",4,"FOSSIL_SPECIMEN",6964
"2021-07-01",4,"PRESERVED_SPECIMEN",702
"2021-07-01",5,"HUMAN_OBSERVATION",37
"2021-07-01",5,"LIVING_SPECIMEN",42
"2021-07-01",5,"OBSERVATION",12
"2021-07-01",5,"MATERIAL_SAMPLE",303
"2021-07-01",5,"PRESERVED_SPECIMEN",1974
"2021-07-01",5,"OCCURRENCE",75
"2021-07-01",6,"OCCURRENCE",650
"2021-07-01",6,"HUMAN_OBSERVATION",7435
"2021-07-01",6,"LIVING_SPECIMEN",191
"2021-07-01",6,"MACHINE_OBSERVATION",3
"2021-07-01",6,"MATERIAL_SAMPLE",525
"2021-07-01",6,"FOSSIL_SPECIMEN",57
"2021-07-01",6,"PRESERVED_SPECIMEN",294141
"2021-07-01",7,"HUMAN_OBSERVATION",1
"2021-07-01",7,"MATERIAL_SAMPLE",8
"2021-07-01",7,"PRESERVED_SPECIMEN",27
"2021-07-01",8,"MATERIAL_SAMPLE",6
"2021-10-01",0,"FOSSIL_SPECIMEN",112
"2021-10-01",0,"PRESERVED_SPECIMEN",10859
"2021-10-01",0,"MACHINE_OBSERVATION",1
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",0,"HUMAN_OBSERVATION",161
"2021-10-01",0,"LIVING_SPECIMEN",2
"2021-10-01",0,"MATERIAL_SAMPLE",107
"2021-10-01",1,"MATERIAL_SAMPLE",7343
"2021-10-01",1,"FOSSIL_SPECIMEN",667
"2021-10-01",1,"PRESERVED_SPECIMEN",235717
"2021-10-01",1,"MACHINE_OBSERVATION",557
"2021-10-01",1,"OCCURRENCE",372
"2021-10-01",1,"HUMAN_OBSERVATION",111530
"2021-10-01",1,"MATERIAL_CITATION",79
"2021-10-01",2,"MATERIAL_SAMPLE",103
"2021-10-01",3,"MATERIAL_SAMPLE",2458
"2021-10-01",3,"PRESERVED_SPECIMEN",143
"2021-10-01",3,"OCCURRENCE",1
"2021-10-01",3,"LIVING_SPECIMEN",5
"2021-10-01",3,"OBSERVATION",3
"2021-10-01",4,"MATERIAL_SAMPLE",31
"2021-10-01",4,"FOSSIL_SPECIMEN",6964
"2021-10-01",4,"PRESERVED_SPECIMEN",1009
"2021-10-01",4,"HUMAN_OBSERVATION",610
"2021-10-01",4,"LIVING_SPECIMEN",1
"2021-10-01",5,"MATERIAL_SAMPLE",509
"2021-10-01",5,"PRESERVED_SPECIMEN",2377
"2021-10-01",5,"OCCURRENCE",75
"2021-10-01",5,"HUMAN_OBSERVATION",41
"2021-10-01",5,"LIVING_SPECIMEN",42
"2021-10-01",5,"OBSERVATION",12
"2021-10-01",6,"MATERIAL_SAMPLE",694
"2021-10-01",6,"FOSSIL_SPECIMEN",57
"2021-10-01",6,"PRESERVED_SPECIMEN",297191
"2021-10-01",6,"MACHINE_OBSERVATION",3
"2021-10-01",6,"OCCURRENCE",650
"2021-10-01",6,"HUMAN_OBSERVATION",7827
"2021-10-01",6,"LIVING_SPECIMEN",192
"2021-10-01",7,"MATERIAL_SAMPLE",8
"2021-10-01",7,"PRESERVED_SPECIMEN",27
"2021-10-01",7,"HUMAN_OBSERVATION",1
"2021-10-01",8,"MATERIAL_SAMPLE",56
"2022-01-01",0,"MACHINE_OBSERVATION",1
"2022-01-01",0,"LIVING_SPECIMEN",2
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",0,"HUMAN_OBSERVATION",172
"2022-01-01",0,"MATERIAL_SAMPLE",107
"2022-01-01",0,"FOSSIL_SPECIMEN",112
"2022-01-01",0,"PRESERVED_SPECIMEN",5463
"2022-01-01",1,"PRESERVED_SPECIMEN",238463
"2022-01-01",1,"MACHINE_OBSERVATION",557
"2022-01-01",1,"OCCURRENCE",752
"2022-01-01",1,"HUMAN_OBSERVATION",114949
"2022-01-01",1,"MATERIAL_CITATION",79
"2022-01-01",1,"MATERIAL_SAMPLE",7439
"2022-01-01",1,"FOSSIL_SPECIMEN",667
"2022-01-01",2,"MATERIAL_SAMPLE",103
"2022-01-01",3,"PRESERVED_SPECIMEN",143
"2022-01-01",3,"LIVING_SPECIMEN",5
"2022-01-01",3,"OCCURRENCE",1
"2022-01-01",3,"OBSERVATION",3
"2022-01-01",3,"MATERIAL_SAMPLE",2464
"2022-01-01",4,"PRESERVED_SPECIMEN",1010
"2022-01-01",4,"LIVING_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",613
"2022-01-01",4,"MATERIAL_SAMPLE",31
"2022-01-01",4,"FOSSIL_SPECIMEN",6964
"2022-01-01",5,"PRESERVED_SPECIMEN",2403
"2022-01-01",5,"LIVING_SPECIMEN",42
"2022-01-01",5,"OCCURRENCE",75
"2022-01-01",5,"HUMAN_OBSERVATION",46
"2022-01-01",5,"OBSERVATION",12
"2022-01-01",5,"MATERIAL_SAMPLE",517
"2022-01-01",6,"PRESERVED_SPECIMEN",298050
"2022-01-01",6,"MACHINE_OBSERVATION",3
"2022-01-01",6,"LIVING_SPECIMEN",180
"2022-01-01",6,"OCCURRENCE",650
"2022-01-01",6,"HUMAN_OBSERVATION",8280
"2022-01-01",6,"MATERIAL_SAMPLE",696
"2022-01-01",6,"FOSSIL_SPECIMEN",57
"2022-01-01",7,"PRESERVED_SPECIMEN",27
"2022-01-01",7,"HUMAN_OBSERVATION",2
"2022-01-01",7,"MATERIAL_SAMPLE",8
"2022-01-01",8,"MATERIAL_SAMPLE",56
"2022-04-01",0,"LIVING_SPECIMEN",2
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",0,"HUMAN_OBSERVATION",174
"2022-04-01",0,"MATERIAL_SAMPLE",107
"2022-04-01",0,"FOSSIL_SPECIMEN",112
"2022-04-01",0,"PRESERVED_SPECIMEN",5352
"2022-04-01",0,"MACHINE_OBSERVATION",1
"2022-04-01",1,"MATERIAL_CITATION",79
"2022-04-01",1,"OCCURRENCE",752
"2022-04-01",1,"HUMAN_OBSERVATION",119534
"2022-04-01",1,"MATERIAL_SAMPLE",8231
"2022-04-01",1,"FOSSIL_SPECIMEN",668
"2022-04-01",1,"PRESERVED_SPECIMEN",251816
"2022-04-01",1,"MACHINE_OBSERVATION",563
"2022-04-01",2,"MATERIAL_SAMPLE",103
"2022-04-01",3,"LIVING_SPECIMEN",5
"2022-04-01",3,"OCCURRENCE",1
"2022-04-01",3,"OBSERVATION",3
"2022-04-01",3,"MATERIAL_SAMPLE",2464
"2022-04-01",3,"PRESERVED_SPECIMEN",142
"2022-04-01",4,"LIVING_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",616
"2022-04-01",4,"MATERIAL_SAMPLE",31
"2022-04-01",4,"FOSSIL_SPECIMEN",6870
"2022-04-01",4,"PRESERVED_SPECIMEN",1012
"2022-04-01",5,"LIVING_SPECIMEN",42
"2022-04-01",5,"OCCURRENCE",75
"2022-04-01",5,"HUMAN_OBSERVATION",169
"2022-04-01",5,"OBSERVATION",12
"2022-04-01",5,"MATERIAL_SAMPLE",517
"2022-04-01",5,"PRESERVED_SPECIMEN",2436
"2022-04-01",6,"LIVING_SPECIMEN",180
"2022-04-01",6,"OCCURRENCE",650
"2022-04-01",6,"HUMAN_OBSERVATION",8868
"2022-04-01",6,"MATERIAL_SAMPLE",785
"2022-04-01",6,"FOSSIL_SPECIMEN",57
"2022-04-01",6,"PRESERVED_SPECIMEN",300212
"2022-04-01",6,"MACHINE_OBSERVATION",3
"2022-04-01",7,"HUMAN_OBSERVATION",4
"2022-04-01",7,"MATERIAL_SAMPLE",8
"2022-04-01",7,"FOSSIL_SPECIMEN",1
"2022-04-01",7,"PRESERVED_SPECIMEN",27
"2022-04-01",8,"MATERIAL_SAMPLE",56
"2022-07-01",0,"MATERIAL_SAMPLE",173
"2022-07-01",0,"FOSSIL_SPECIMEN",112
"2022-07-01",0,"PRESERVED_SPECIMEN",5387
"2022-07-01",0,"MACHINE_OBSERVATION",1
"2022-07-01",0,"OCCURRENCE",1
"2022-07-01",0,"HUMAN_OBSERVATION",174
"2022-07-01",0,"LIVING_SPECIMEN",2
"2022-07-01",1,"MATERIAL_SAMPLE",8390
"2022-07-01",1,"FOSSIL_SPECIMEN",668
"2022-07-01",1,"PRESERVED_SPECIMEN",253885
"2022-07-01",1,"MACHINE_OBSERVATION",569
"2022-07-01",1,"OCCURRENCE",752
"2022-07-01",1,"HUMAN_OBSERVATION",120606
"2022-07-01",1,"MATERIAL_CITATION",2853
"2022-07-01",2,"MATERIAL_SAMPLE",103
"2022-07-01",3,"MATERIAL_SAMPLE",4331
"2022-07-01",3,"PRESERVED_SPECIMEN",149
"2022-07-01",3,"OCCURRENCE",1
"2022-07-01",3,"LIVING_SPECIMEN",5
"2022-07-01",3,"OBSERVATION",3
"2022-07-01",4,"MATERIAL_SAMPLE",34
"2022-07-01",4,"FOSSIL_SPECIMEN",3392
"2022-07-01",4,"PRESERVED_SPECIMEN",1073
"2022-07-01",4,"HUMAN_OBSERVATION",617
"2022-07-01",4,"LIVING_SPECIMEN",1
"2022-07-01",4,"MATERIAL_CITATION",25
"2022-07-01",5,"MATERIAL_SAMPLE",762
"2022-07-01",5,"PRESERVED_SPECIMEN",2467
"2022-07-01",5,"OCCURRENCE",75
"2022-07-01",5,"HUMAN_OBSERVATION",175
"2022-07-01",5,"LIVING_SPECIMEN",42
"2022-07-01",5,"OBSERVATION",12
"2022-07-01",5,"MATERIAL_CITATION",2
"2022-07-01",6,"MATERIAL_CITATION",1375
"2022-07-01",6,"MATERIAL_SAMPLE",787
"2022-07-01",6,"FOSSIL_SPECIMEN",57
"2022-07-01",6,"PRESERVED_SPECIMEN",300864
"2022-07-01",6,"MACHINE_OBSERVATION",3
"2022-07-01",6,"OCCURRENCE",650
"2022-07-01",6,"HUMAN_OBSERVATION",9157
"2022-07-01",6,"LIVING_SPECIMEN",180
"2022-07-01",7,"MATERIAL_SAMPLE",8
"2022-07-01",7,"PRESERVED_SPECIMEN",27
"2022-07-01",7,"HUMAN_OBSERVATION",5
"2022-07-01",8,"MATERIAL_SAMPLE",56
