"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",18
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",50
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",9
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",643
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",409
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2016-04-05","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",85
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",67
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2008-10-10","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2016-04-05","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",628
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",720
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4307
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",484
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2015-10-01","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-07-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",34
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2009-06-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",25
"2016-12-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",72
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",2
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",454
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2092
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7521
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",407
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",766
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4909
"2007-12-19","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",25
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",70
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonthDay",6
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",244
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1996
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",454
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5542
"2015-04-09","UNKNOWN","Family","CountryOnly","YearMonthDay",117
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",157
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2010-07-26","UNKNOWN","Class","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",386
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",23
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4331
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",278
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2257
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",56
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",66
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",107
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",93
"2015-01-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",93
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",9
"2011-02-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",162
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",298
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2084
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",607
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",22
"2017-04-12","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2016-04-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",41
"2016-12-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",20
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",454
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",20
"2013-12-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",87
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",245
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",17818
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7511
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",25
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",181
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",457
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2250
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",416
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2013-02-20","UNKNOWN","Species","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1387
"2008-12-17","LITERATURE","Species","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",649
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",440
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",71
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",268
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14834
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",38
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4237
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",244
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",16
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",791
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",6
"2010-07-26","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",3
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",37
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20948
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",621
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",20
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",98
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",5
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",747
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",83
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",46
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",27
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",960
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5126
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",36
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",154
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",6
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",18
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",146
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",127
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",206
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",629
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",105
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",193
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",9436
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",907
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",887
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",8
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2016-04-05","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",418
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonth",1
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2577
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",9
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",129
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",108
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",525
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",97
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",71
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",40
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",101
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",52
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4441
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",65
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",543
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1749
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",87
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1390
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4510
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",15464
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1838
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",134
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",119
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",7659
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",54
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",535
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",100
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",6
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4957
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",102
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1837
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",3
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1574
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",62
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5341
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",57
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",27
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",372
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonth",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",102
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",278
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",96
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",76
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",204
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1279
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",484
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1272
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",891
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",495
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",7
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",6
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",91
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",239
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",145
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",364
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",88
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",16
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",412
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",454
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",113
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",208
"2014-09-08","UNKNOWN","Unknown","CountryOnly","Unknown",227
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",158
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",21003
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",251
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3054
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",136
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",143
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",249
