"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2020-10-01",2,"LIVING_SPECIMEN",10
"2020-10-01",2,"MATERIAL_SAMPLE",738
"2020-10-01",2,"OCCURRENCE",1
"2020-10-01",2,"PRESERVED_SPECIMEN",14
"2020-10-01",3,"HUMAN_OBSERVATION",9918
"2020-10-01",3,"LIVING_SPECIMEN",12122
"2020-10-01",3,"MATERIAL_SAMPLE",73756
"2020-10-01",3,"OCCURRENCE",4493
"2020-10-01",3,"PRESERVED_SPECIMEN",16890
"2020-10-01",4,"FOSSIL_SPECIMEN",1
"2020-10-01",4,"HUMAN_OBSERVATION",78219
"2020-10-01",4,"LIVING_SPECIMEN",167
"2020-10-01",4,"MATERIAL_SAMPLE",59287
"2020-10-01",4,"OCCURRENCE",22222
"2020-10-01",4,"PRESERVED_SPECIMEN",218137
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"HUMAN_OBSERVATION",11030
"2020-10-01",5,"LIVING_SPECIMEN",2144
"2020-10-01",5,"MATERIAL_SAMPLE",934
"2020-10-01",5,"OCCURRENCE",1010
"2020-10-01",5,"PRESERVED_SPECIMEN",375310
"2020-10-01",6,"FOSSIL_SPECIMEN",186
"2020-10-01",6,"HUMAN_OBSERVATION",863506
"2020-10-01",6,"LIVING_SPECIMEN",40884
"2020-10-01",6,"MACHINE_OBSERVATION",113
"2020-10-01",6,"MATERIAL_SAMPLE",22415
"2020-10-01",6,"OBSERVATION",6278
"2020-10-01",6,"OCCURRENCE",3732605
"2020-10-01",6,"PRESERVED_SPECIMEN",9779070
"2020-10-01",7,"HUMAN_OBSERVATION",1112
"2020-10-01",7,"LIVING_SPECIMEN",1584
"2020-10-01",7,"MATERIAL_SAMPLE",999
"2020-10-01",7,"OCCURRENCE",65
"2020-10-01",7,"PRESERVED_SPECIMEN",10325
"2020-10-01",8,"LIVING_SPECIMEN",5
"2020-10-01",8,"MATERIAL_SAMPLE",461
"2020-10-01",8,"OCCURRENCE",2
"2021-01-01",0,"FOSSIL_SPECIMEN",721
"2021-01-01",0,"HUMAN_OBSERVATION",3936
"2021-01-01",0,"LIVING_SPECIMEN",112
"2021-01-01",0,"MATERIAL_SAMPLE",48
"2021-01-01",0,"OBSERVATION",10
"2021-01-01",0,"OCCURRENCE",1734
"2021-01-01",0,"PRESERVED_SPECIMEN",51768
"2021-01-01",1,"FOSSIL_SPECIMEN",36194
"2021-01-01",1,"HUMAN_OBSERVATION",63298532
"2021-01-01",1,"LIVING_SPECIMEN",12719
"2021-01-01",1,"MACHINE_OBSERVATION",82869
"2021-01-01",1,"MATERIAL_SAMPLE",64241
"2021-01-01",1,"OBSERVATION",11770
"2021-01-01",1,"OCCURRENCE",480204
"2021-01-01",1,"PRESERVED_SPECIMEN",9319116
"2021-01-01",2,"HUMAN_OBSERVATION",8
"2021-01-01",2,"LIVING_SPECIMEN",10
"2021-01-01",2,"MATERIAL_SAMPLE",738
"2021-01-01",2,"OCCURRENCE",1
"2021-01-01",2,"PRESERVED_SPECIMEN",18
"2021-01-01",3,"HUMAN_OBSERVATION",9925
"2021-01-01",3,"LIVING_SPECIMEN",12410
"2021-01-01",3,"MATERIAL_SAMPLE",73756
"2021-01-01",3,"OCCURRENCE",4493
"2021-01-01",3,"PRESERVED_SPECIMEN",17158
"2021-01-01",4,"FOSSIL_SPECIMEN",1
"2021-01-01",4,"HUMAN_OBSERVATION",79221
"2021-01-01",4,"LIVING_SPECIMEN",185
"2021-01-01",4,"MATERIAL_SAMPLE",59287
"2021-01-01",4,"OCCURRENCE",22222
"2021-01-01",4,"PRESERVED_SPECIMEN",219446
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"HUMAN_OBSERVATION",27219
"2021-01-01",5,"LIVING_SPECIMEN",2144
"2021-01-01",5,"MATERIAL_SAMPLE",934
"2021-01-01",5,"OCCURRENCE",1010
"2021-01-01",5,"PRESERVED_SPECIMEN",382767
"2021-01-01",6,"FOSSIL_SPECIMEN",186
"2021-01-01",6,"HUMAN_OBSERVATION",961151
"2021-01-01",6,"LIVING_SPECIMEN",40834
"2021-01-01",6,"MACHINE_OBSERVATION",234
"2021-01-01",6,"MATERIAL_SAMPLE",22468
"2021-01-01",6,"OBSERVATION",6278
"2021-01-01",6,"OCCURRENCE",3732605
"2021-01-01",6,"PRESERVED_SPECIMEN",12505980
"2021-01-01",7,"HUMAN_OBSERVATION",1112
"2021-01-01",7,"LIVING_SPECIMEN",1584
"2021-01-01",7,"MATERIAL_SAMPLE",999
"2021-01-01",7,"OCCURRENCE",65
"2021-01-01",7,"PRESERVED_SPECIMEN",10487
"2021-01-01",8,"LIVING_SPECIMEN",5
"2021-01-01",8,"MATERIAL_SAMPLE",461
"2021-01-01",8,"OCCURRENCE",2
"2021-04-01",0,"FOSSIL_SPECIMEN",721
"2021-04-01",0,"HUMAN_OBSERVATION",3938
"2021-04-01",0,"LIVING_SPECIMEN",108
"2021-04-01",0,"MACHINE_OBSERVATION",32936
"2021-04-01",0,"MATERIAL_SAMPLE",48
"2021-04-01",0,"OBSERVATION",10
"2021-04-01",0,"OCCURRENCE",1734
"2021-04-01",0,"PRESERVED_SPECIMEN",51834
"2021-04-01",1,"FOSSIL_SPECIMEN",36194
"2021-04-01",1,"HUMAN_OBSERVATION",63436483
"2021-04-01",1,"LIVING_SPECIMEN",5993
"2021-04-01",1,"MACHINE_OBSERVATION",122280
"2021-04-01",1,"MATERIAL_SAMPLE",64411
"2021-04-01",1,"OBSERVATION",11770
"2021-04-01",1,"OCCURRENCE",480204
"2021-04-01",1,"PRESERVED_SPECIMEN",9325183
"2021-04-01",2,"HUMAN_OBSERVATION",8
"2021-04-01",2,"LIVING_SPECIMEN",10
"2021-04-01",2,"MATERIAL_SAMPLE",738
"2021-04-01",2,"OCCURRENCE",1
"2021-04-01",2,"PRESERVED_SPECIMEN",18
"2021-04-01",3,"HUMAN_OBSERVATION",10989
"2021-04-01",3,"LIVING_SPECIMEN",12427
"2021-04-01",3,"MATERIAL_SAMPLE",73756
"2021-04-01",3,"OCCURRENCE",4493
"2021-04-01",3,"PRESERVED_SPECIMEN",17150
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"HUMAN_OBSERVATION",100702
"2021-04-01",4,"LIVING_SPECIMEN",185
"2021-04-01",4,"MATERIAL_SAMPLE",59287
"2021-04-01",4,"OCCURRENCE",22222
"2021-04-01",4,"PRESERVED_SPECIMEN",219371
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"HUMAN_OBSERVATION",33975
"2021-04-01",5,"LIVING_SPECIMEN",2126
"2021-04-01",5,"MATERIAL_SAMPLE",1977
"2021-04-01",5,"OCCURRENCE",1010
"2021-04-01",5,"PRESERVED_SPECIMEN",389227
"2021-04-01",6,"FOSSIL_SPECIMEN",186
"2021-04-01",6,"HUMAN_OBSERVATION",1020495
"2021-04-01",6,"LIVING_SPECIMEN",39890
"2021-04-01",6,"MACHINE_OBSERVATION",234
"2021-04-01",6,"MATERIAL_SAMPLE",25663
"2021-04-01",6,"OBSERVATION",6278
"2021-04-01",6,"OCCURRENCE",3732605
"2021-04-01",6,"PRESERVED_SPECIMEN",12545352
"2021-04-01",7,"HUMAN_OBSERVATION",1740
"2021-04-01",7,"LIVING_SPECIMEN",1594
"2021-04-01",7,"MATERIAL_SAMPLE",999
"2021-04-01",7,"OCCURRENCE",65
"2021-04-01",7,"PRESERVED_SPECIMEN",11123
"2021-04-01",8,"LIVING_SPECIMEN",5
"2021-04-01",8,"MATERIAL_SAMPLE",461
"2021-04-01",8,"OCCURRENCE",2
"2021-07-01",0,"FOSSIL_SPECIMEN",721
"2021-07-01",0,"HUMAN_OBSERVATION",3942
"2021-07-01",0,"LIVING_SPECIMEN",111
"2021-07-01",0,"MACHINE_OBSERVATION",32936
"2021-07-01",0,"MATERIAL_SAMPLE",48
"2021-07-01",0,"OBSERVATION",10
"2021-07-01",0,"OCCURRENCE",1786
"2021-07-01",0,"PRESERVED_SPECIMEN",60942
"2021-07-01",1,"FOSSIL_SPECIMEN",36194
"2021-07-01",1,"HUMAN_OBSERVATION",78684552
"2021-07-01",1,"LIVING_SPECIMEN",6076
"2021-07-01",1,"MACHINE_OBSERVATION",142629
"2021-07-01",1,"MATERIAL_SAMPLE",65293
"2021-07-01",1,"OBSERVATION",11743
"2021-07-01",1,"OCCURRENCE",437110
"2021-07-01",1,"PRESERVED_SPECIMEN",9349041
"2021-07-01",2,"HUMAN_OBSERVATION",8
"2021-07-01",2,"LIVING_SPECIMEN",10
"2021-07-01",2,"MATERIAL_SAMPLE",738
"2021-07-01",2,"OCCURRENCE",1
"2021-07-01",2,"PRESERVED_SPECIMEN",17
"2021-07-01",3,"HUMAN_OBSERVATION",11164
"2021-07-01",3,"LIVING_SPECIMEN",12848
"2021-07-01",3,"MATERIAL_SAMPLE",73782
"2021-07-01",3,"OCCURRENCE",4493
"2021-07-01",3,"PRESERVED_SPECIMEN",17975
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",4,"HUMAN_OBSERVATION",103589
"2021-07-01",4,"LIVING_SPECIMEN",185
"2021-07-01",4,"MATERIAL_SAMPLE",59381
"2021-07-01",4,"OCCURRENCE",1741
"2021-07-01",4,"PRESERVED_SPECIMEN",88089
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"HUMAN_OBSERVATION",58478
"2021-07-01",5,"LIVING_SPECIMEN",2222
"2021-07-01",5,"MATERIAL_SAMPLE",1977
"2021-07-01",5,"OCCURRENCE",943
"2021-07-01",5,"PRESERVED_SPECIMEN",404569
"2021-07-01",6,"FOSSIL_SPECIMEN",186
"2021-07-01",6,"HUMAN_OBSERVATION",1055712
"2021-07-01",6,"LIVING_SPECIMEN",39890
"2021-07-01",6,"MACHINE_OBSERVATION",234
"2021-07-01",6,"MATERIAL_SAMPLE",26735
"2021-07-01",6,"OBSERVATION",6278
"2021-07-01",6,"OCCURRENCE",3663259
"2021-07-01",6,"PRESERVED_SPECIMEN",13613486
"2021-07-01",7,"HUMAN_OBSERVATION",1845
"2021-07-01",7,"LIVING_SPECIMEN",1590
"2021-07-01",7,"MATERIAL_SAMPLE",1019
"2021-07-01",7,"OCCURRENCE",65
"2021-07-01",7,"PRESERVED_SPECIMEN",11024
"2021-07-01",8,"LIVING_SPECIMEN",5
"2021-07-01",8,"MATERIAL_SAMPLE",461
"2021-07-01",8,"OCCURRENCE",2
"2021-10-01",0,"FOSSIL_SPECIMEN",721
"2021-10-01",0,"HUMAN_OBSERVATION",3804
"2021-10-01",0,"LIVING_SPECIMEN",111
"2021-10-01",0,"MACHINE_OBSERVATION",32936
"2021-10-01",0,"MATERIAL_SAMPLE",48
"2021-10-01",0,"OBSERVATION",10
"2021-10-01",0,"OCCURRENCE",1735
"2021-10-01",0,"PRESERVED_SPECIMEN",48475
"2021-10-01",1,"FOSSIL_SPECIMEN",37957
"2021-10-01",1,"HUMAN_OBSERVATION",78992786
"2021-10-01",1,"LIVING_SPECIMEN",6079
"2021-10-01",1,"MACHINE_OBSERVATION",363000
"2021-10-01",1,"MATERIAL_SAMPLE",82679
"2021-10-01",1,"OBSERVATION",11743
"2021-10-01",1,"OCCURRENCE",481359
"2021-10-01",1,"PRESERVED_SPECIMEN",9459437
"2021-10-01",2,"HUMAN_OBSERVATION",8
"2021-10-01",2,"LIVING_SPECIMEN",10
"2021-10-01",2,"MATERIAL_SAMPLE",738
"2021-10-01",2,"OCCURRENCE",1
"2021-10-01",2,"PRESERVED_SPECIMEN",22
"2021-10-01",3,"HUMAN_OBSERVATION",14384
"2021-10-01",3,"LIVING_SPECIMEN",13480
"2021-10-01",3,"MATERIAL_SAMPLE",73782
"2021-10-01",3,"OCCURRENCE",4468
"2021-10-01",3,"PRESERVED_SPECIMEN",19067
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"HUMAN_OBSERVATION",126036
"2021-10-01",4,"LIVING_SPECIMEN",245
"2021-10-01",4,"MATERIAL_SAMPLE",60245
"2021-10-01",4,"OCCURRENCE",22222
"2021-10-01",4,"PRESERVED_SPECIMEN",219342
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"HUMAN_OBSERVATION",61529
"2021-10-01",5,"LIVING_SPECIMEN",2222
"2021-10-01",5,"MATERIAL_SAMPLE",1977
"2021-10-01",5,"OCCURRENCE",947
"2021-10-01",5,"PRESERVED_SPECIMEN",408952
"2021-10-01",6,"FOSSIL_SPECIMEN",186
"2021-10-01",6,"HUMAN_OBSERVATION",1174896
"2021-10-01",6,"LIVING_SPECIMEN",39890
"2021-10-01",6,"MACHINE_OBSERVATION",386
"2021-10-01",6,"MATERIAL_SAMPLE",27695
"2021-10-01",6,"OBSERVATION",6278
"2021-10-01",6,"OCCURRENCE",3700857
"2021-10-01",6,"PRESERVED_SPECIMEN",13625123
"2021-10-01",7,"HUMAN_OBSERVATION",2105
"2021-10-01",7,"LIVING_SPECIMEN",1649
"2021-10-01",7,"MATERIAL_SAMPLE",1019
"2021-10-01",7,"OCCURRENCE",65
"2021-10-01",7,"PRESERVED_SPECIMEN",11378
"2021-10-01",8,"LIVING_SPECIMEN",82
"2021-10-01",8,"MATERIAL_SAMPLE",461
"2021-10-01",8,"OCCURRENCE",2
"2022-01-01",0,"FOSSIL_SPECIMEN",721
"2022-01-01",0,"HUMAN_OBSERVATION",3813
"2022-01-01",0,"LIVING_SPECIMEN",324
"2022-01-01",0,"MACHINE_OBSERVATION",32936
"2022-01-01",0,"MATERIAL_SAMPLE",48
"2022-01-01",0,"OBSERVATION",10
"2022-01-01",0,"OCCURRENCE",1735
"2022-01-01",0,"PRESERVED_SPECIMEN",48223
"2022-01-01",1,"FOSSIL_SPECIMEN",37957
"2022-01-01",1,"HUMAN_OBSERVATION",79157379
"2022-01-01",1,"LIVING_SPECIMEN",6116
"2022-01-01",1,"MACHINE_OBSERVATION",375246
"2022-01-01",1,"MATERIAL_SAMPLE",87382
"2022-01-01",1,"OBSERVATION",11743
"2022-01-01",1,"OCCURRENCE",481359
"2022-01-01",1,"PRESERVED_SPECIMEN",9569029
"2022-01-01",2,"HUMAN_OBSERVATION",8
"2022-01-01",2,"LIVING_SPECIMEN",10
"2022-01-01",2,"MATERIAL_SAMPLE",738
"2022-01-01",2,"OCCURRENCE",1
"2022-01-01",2,"PRESERVED_SPECIMEN",22
"2022-01-01",3,"HUMAN_OBSERVATION",14524
"2022-01-01",3,"LIVING_SPECIMEN",13479
"2022-01-01",3,"MATERIAL_SAMPLE",73942
"2022-01-01",3,"OCCURRENCE",4468
"2022-01-01",3,"PRESERVED_SPECIMEN",19041
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"HUMAN_OBSERVATION",128389
"2022-01-01",4,"LIVING_SPECIMEN",245
"2022-01-01",4,"MATERIAL_SAMPLE",63017
"2022-01-01",4,"OCCURRENCE",22222
"2022-01-01",4,"PRESERVED_SPECIMEN",219282
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"HUMAN_OBSERVATION",68547
"2022-01-01",5,"LIVING_SPECIMEN",2415
"2022-01-01",5,"MATERIAL_SAMPLE",1981
"2022-01-01",5,"OCCURRENCE",947
"2022-01-01",5,"PRESERVED_SPECIMEN",411037
"2022-01-01",6,"FOSSIL_SPECIMEN",186
"2022-01-01",6,"HUMAN_OBSERVATION",1302456
"2022-01-01",6,"LIVING_SPECIMEN",39891
"2022-01-01",6,"MACHINE_OBSERVATION",5604
"2022-01-01",6,"MATERIAL_SAMPLE",30896
"2022-01-01",6,"OBSERVATION",6278
"2022-01-01",6,"OCCURRENCE",3700857
"2022-01-01",6,"PRESERVED_SPECIMEN",13657733
"2022-01-01",7,"HUMAN_OBSERVATION",2574
"2022-01-01",7,"LIVING_SPECIMEN",1649
"2022-01-01",7,"MATERIAL_SAMPLE",1243
"2022-01-01",7,"OCCURRENCE",65
"2022-01-01",7,"PRESERVED_SPECIMEN",11394
"2022-01-01",8,"LIVING_SPECIMEN",82
"2022-01-01",8,"MATERIAL_SAMPLE",461
"2022-01-01",8,"OCCURRENCE",2
"2022-04-01",0,"FOSSIL_SPECIMEN",721
"2022-04-01",0,"HUMAN_OBSERVATION",3821
"2022-04-01",0,"LIVING_SPECIMEN",324
"2022-04-01",0,"MACHINE_OBSERVATION",32936
"2022-04-01",0,"MATERIAL_SAMPLE",48
"2022-04-01",0,"OBSERVATION",10
"2022-04-01",0,"OCCURRENCE",1735
"2022-04-01",0,"PRESERVED_SPECIMEN",55094
"2022-04-01",1,"FOSSIL_SPECIMEN",37959
"2022-04-01",1,"HUMAN_OBSERVATION",99149560
"2022-04-01",1,"LIVING_SPECIMEN",6167
"2022-04-01",1,"MACHINE_OBSERVATION",400754
"2022-04-01",1,"MATERIAL_SAMPLE",87432
"2022-04-01",1,"OBSERVATION",11743
"2022-04-01",1,"OCCURRENCE",481359
"2022-04-01",1,"PRESERVED_SPECIMEN",9565170
"2022-04-01",2,"HUMAN_OBSERVATION",8
"2022-04-01",2,"LIVING_SPECIMEN",10
"2022-04-01",2,"MATERIAL_SAMPLE",738
"2022-04-01",2,"OCCURRENCE",1
"2022-04-01",2,"PRESERVED_SPECIMEN",23
"2022-04-01",3,"HUMAN_OBSERVATION",16145
"2022-04-01",3,"LIVING_SPECIMEN",13482
"2022-04-01",3,"MATERIAL_SAMPLE",74005
"2022-04-01",3,"OCCURRENCE",4468
"2022-04-01",3,"PRESERVED_SPECIMEN",19045
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",4,"HUMAN_OBSERVATION",143244
"2022-04-01",4,"LIVING_SPECIMEN",245
"2022-04-01",4,"MATERIAL_SAMPLE",62923
"2022-04-01",4,"OCCURRENCE",22278
"2022-04-01",4,"PRESERVED_SPECIMEN",222731
"2022-04-01",5,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"HUMAN_OBSERVATION",104512
"2022-04-01",5,"LIVING_SPECIMEN",3322
"2022-04-01",5,"MATERIAL_SAMPLE",2056
"2022-04-01",5,"OCCURRENCE",947
"2022-04-01",5,"PRESERVED_SPECIMEN",416449
"2022-04-01",6,"FOSSIL_SPECIMEN",186
"2022-04-01",6,"HUMAN_OBSERVATION",1955762
"2022-04-01",6,"LIVING_SPECIMEN",41563
"2022-04-01",6,"MACHINE_OBSERVATION",5841
"2022-04-01",6,"MATERIAL_SAMPLE",30820
"2022-04-01",6,"OBSERVATION",6278
"2022-04-01",6,"OCCURRENCE",3701116
"2022-04-01",6,"PRESERVED_SPECIMEN",13716950
"2022-04-01",7,"HUMAN_OBSERVATION",4581
"2022-04-01",7,"LIVING_SPECIMEN",1649
"2022-04-01",7,"MATERIAL_SAMPLE",1223
"2022-04-01",7,"OCCURRENCE",65
"2022-04-01",7,"PRESERVED_SPECIMEN",11496
"2022-04-01",8,"HUMAN_OBSERVATION",5
"2022-04-01",8,"LIVING_SPECIMEN",82
"2022-04-01",8,"MATERIAL_SAMPLE",461
"2022-04-01",8,"OCCURRENCE",2
