"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2021-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2021-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2021-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2021-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2021-10-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2021-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",297
"2021-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2021-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2021-10-01","OCCURRENCE","Species","CountryOnly","Unknown",1347
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4868
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5923
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6196
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",416
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",812
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1849
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31585
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",259
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",50
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",857
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",92
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",106
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",154
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",693
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13823
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10784
"2021-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",55
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",353
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1978
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",80
"2021-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2021-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3509
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11034
"2021-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2021-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2021-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",44
"2021-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2021-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",122
"2021-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1034
"2021-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25187
"2021-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",607
"2021-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",121
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2021-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",15
"2021-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2021-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",404
"2021-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3
"2022-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",215
"2022-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",175
"2022-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2022-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2022-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2022-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2022-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2022-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2022-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2022-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2022-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",34
"2022-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3513
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",120268
"2022-01-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",323
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",24
"2022-01-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2022-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3678
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8793
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",676
"2022-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
"2022-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2022-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3600
"2022-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",128
"2022-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",1
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",110
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",17
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",13
"2022-01-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2022-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",63
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",13
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",28
"2022-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",70
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",18
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",697
"2022-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",26
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2022-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",80
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",629
"2022-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2022-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",14
"2022-01-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2022-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",133
"2022-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",671
"2022-01-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1483
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2022-01-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",29
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2022-01-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2022-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",22
"2022-01-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2022-01-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-01-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",12
"2022-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",6
"2022-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",163
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",7
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",92
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",235
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",560
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",149
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",378
"2022-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",4
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearMonthDay",54
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",295
"2022-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",47
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",4
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",120
"2022-01-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",394
"2022-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2022-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",165
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2022-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",11
"2022-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",24
"2022-01-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",2
"2022-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1
"2022-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",7
"2022-01-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",3
"2022-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",545
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearOnly",3
"2022-01-01","OBSERVATION","Genus","CountryOnly","Unknown",5
"2022-01-01","OBSERVATION","Species","CountryOnly","Unknown",12
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2022-01-01","OBSERVATION","Species","Georeferenced","Unknown",860
"2022-01-01","OBSERVATION","Phylum","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2022-01-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2022-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2022-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",5
"2022-01-01","OBSERVATION","Species","CountryOnly","YearOnly",28
"2022-01-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2022-01-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2022-01-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2022-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",10
"2022-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",73
"2022-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2022-01-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",1726
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",40
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1791
"2022-01-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",17
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",335
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",71
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",297
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",97
"2022-01-01","OCCURRENCE","Species","Georeferenced","Unknown",1721
"2022-01-01","OCCURRENCE","Species","CountryOnly","Unknown",1347
"2022-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-01-01","OCCURRENCE","Unknown","CountryOnly","Unknown",13
"2022-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",88
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",807
"2022-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",129
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonth",12
"2022-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",959
"2022-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",5
"2022-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",2
"2022-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",9
"2022-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",284
"2022-01-01","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",694
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",152
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",11198
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",19
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13823
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",378
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",634
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2070
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",118
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",14
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",79
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3526
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",785
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",48
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",11
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6607
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",123
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",826
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1820
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1032
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25385
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",122
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",51
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",126
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",408
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",22
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",805
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4871
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5876
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",528
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",54
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",2
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31619
"2022-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",179
"2022-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",258
"2022-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2022-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",30
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",3
"2022-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",441
"2022-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",921
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10808
"2022-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2022-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",90
"2022-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2022-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2022-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",25
"2022-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",4
"2022-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2022-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",348
"2022-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",158
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2022-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",175
"2022-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",20
"2022-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",215
"2022-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2022-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",64
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2022-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",34
"2022-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2022-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",16
"2022-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",42
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2022-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2022-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2022-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",19
"2022-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",28
"2022-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
"2022-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",25
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2022-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",184
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3600
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",54
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",4
"2022-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",18
"2022-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",8
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3513
"2022-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",187
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",11
"2022-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",454
"2022-04-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",144694
"2022-04-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2022-04-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3678
"2022-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",676
"2022-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",15
