"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2220
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",386
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",408
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",546
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",815
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",14
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",254
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",32
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",64
"2014-09-08","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",173
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",32
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",188
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",168
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2015-10-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6127
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",204
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1130
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1450
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",6
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",182
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",103
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",39
"2015-04-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6127
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",69
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",389
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",815
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",125
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",43
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",346
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",65
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1575
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",227
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",6699
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",39
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",422
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",186
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",43
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",254
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",83
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6076
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",139
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",104
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",903
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",4
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",56
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1159
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",478
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",21
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",90
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",166
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","Unknown",89
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",6076
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",79
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",24
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",271
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",6567
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonth",43
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",983
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6237
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",119
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",6699
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",118
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",348
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",310
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","OBSERVATION","Species","CountryOnly","YearMonthDay",18
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",803
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",451
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2220
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",149
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",54
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",983
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",77
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6233
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",239
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",444
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1118
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",110
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1303
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",133
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8
"2009-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",8
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",124
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1321
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",6699
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",169
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1862
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",57
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",6237
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",74
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6233
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",157
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",20
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",303
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",30
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",40
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",25
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",107
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",122
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",138
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",189
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",700
"2010-07-26","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",988
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","UNKNOWN","Genus","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",262
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",45
"2010-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",2
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",14
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1170
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",296
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",579
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",984
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",199
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",54
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",13
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",99
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",12
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",279
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",24
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",130
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1551
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",42
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",138
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",643
