"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2022-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2022-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2022-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",3
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2022-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",31
"2022-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2022-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2022-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24
"2022-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2022-10-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",69
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2022-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",285
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2022-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2022-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",193
"2022-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42
"2022-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2022-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2022-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",94
"2022-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",563
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",252
"2022-10-01","OCCURRENCE","Species","Georeferenced","Unknown",773
"2022-10-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1766
"2022-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",829
"2022-10-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4271
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2022-10-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2022-10-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2022-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2022-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2022-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2022-10-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2022-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2022-10-01","OCCURRENCE","Species","CountryOnly","Unknown",2347
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5527
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2022-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2022-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1429
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1002
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3342
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1455
"2022-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2022-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2022-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2022-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2022-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2642
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",728
"2022-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2022-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",459
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",574
"2022-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",493
"2023-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",493
"2023-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2023-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2023-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",121
"2023-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2023-01-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2023-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2023-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2023-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2023-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",88
"2023-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1916
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",15
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50411
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7828
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2023-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2023-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",20
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2023-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2023-01-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2023-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2023-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",47
"2023-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2023-01-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-01-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",7
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",31
"2023-01-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-01-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-01-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2023-01-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",76
"2023-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",4
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",42
"2023-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",94
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",69
"2023-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",20
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",4
"2023-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2023-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",1
"2023-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",193
"2023-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",317
"2023-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4271
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearOnly",2
"2023-01-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",563
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",45
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2023-01-01","OCCURRENCE","Genus","CountryOnly","Unknown",18
"2023-01-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Species","Georeferenced","Unknown",773
"2023-01-01","OCCURRENCE","Species","CountryOnly","Unknown",2347
"2023-01-01","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2023-01-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",829
"2023-01-01","OCCURRENCE","Genus","Georeferenced","Unknown",252
"2023-01-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2023-01-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1766
"2023-01-01","OCCURRENCE","Unknown","Georeferenced","Unknown",380
"2023-01-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2023-01-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2023-01-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2023-01-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1446
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",727
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",226
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3339
"2023-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",495
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",236
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",62
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",68
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2632
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",9
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",460
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",580
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",93
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5559
"2023-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",20
"2023-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",64
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",202
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",982
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2023-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2023-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2023-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",7
"2023-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1511
"2023-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",3
"2023-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",24
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",107
"2023-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",40
"2023-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",113
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",493
"2023-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",109
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",121
"2023-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",31
"2023-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",31
"2023-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",94
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2023-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",35
"2023-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",2
"2023-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",16
"2023-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",3
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",15
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",17
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",126
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",4
"2023-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1933
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",11
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50632
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2023-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-04-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2023-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7858
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2023-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",13
"2023-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2023-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",599
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",135
"2023-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",14
"2023-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1214
"2023-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",5
"2023-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",22
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2023-04-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",13
"2023-04-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2023-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",435
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",31
"2023-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",3
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",5
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",8
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",26
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",2
"2023-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4
"2023-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",1
"2023-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",78
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",193
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",41
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",317
"2023-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2023-04-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",2
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2023-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",5
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",36
"2023-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",94
"2023-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2023-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",10
"2023-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2023-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",69
"2023-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",3
"2023-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",4271
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",23
"2023-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2023-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",1
