"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-04-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5522
"2022-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",142538
"2022-04-01","LIVING_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1610
"2022-04-01","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",3963
"2022-04-01","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2022-04-01","LIVING_SPECIMEN","Species","Unknown","YearOnly",9
"2022-04-01","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2022-04-01","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2022-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",79
"2022-04-01","LIVING_SPECIMEN","Class","Unknown","Unknown",9
"2022-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2022-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",6055
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",156
"2022-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",328
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",669
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",2
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",9
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",315959
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",4073
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",41
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",65
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",79
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",1371
"2022-04-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","Unknown",38
"2022-04-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",154
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",32491
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",281
"2022-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",25
"2022-04-01","MATERIAL_CITATION","Unknown","CountryOnly","Unknown",1
"2022-04-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",122427
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",74
"2022-04-01","MATERIAL_CITATION","Kingdom","CountryOnly","Unknown",47
"2022-04-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",22
"2022-04-01","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",99
"2022-04-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",1
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",1161
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",6
"2022-04-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",24304
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",45
"2022-04-01","MATERIAL_CITATION","Family","Georeferenced","YearOnly",292
"2022-04-01","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",1591
"2022-04-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",95
"2022-04-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",7
"2022-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1
"2022-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2022-04-01","OBSERVATION","Infraspecies","Unknown","Unknown",329
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonth",154
"2022-04-01","OBSERVATION","Genus","Unknown","YearMonthDay",4
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",6492
"2022-04-01","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1019
"2022-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",102
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonth",134
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonth",5785
"2022-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",701
"2022-04-01","OBSERVATION","Phylum","CountryOnly","YearMonth",59
"2022-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",67254
"2022-04-01","OBSERVATION","Species","Unknown","YearOnly",2
"2022-04-01","OBSERVATION","Infraspecies","Unknown","YearMonthDay",18
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearMonth",68
"2022-04-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",87
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",7
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2022-04-01","OBSERVATION","Family","Unknown","Unknown",51
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",57
"2022-04-01","OBSERVATION","Infraspecies","Unknown","YearMonth",1
"2022-04-01","OBSERVATION","Species","Unknown","Unknown",1965
"2022-04-01","OBSERVATION","Genus","Georeferenced","YearOnly",74
"2022-04-01","OBSERVATION","Family","CountryOnly","Unknown",15
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",21
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",4379
"2022-04-01","OBSERVATION","Species","Georeferenced","YearOnly",200
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5832
"2022-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1216
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",311
"2022-04-01","OBSERVATION","Infraspecies","Unknown","YearOnly",1
"2022-04-01","OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2022-04-01","OBSERVATION","Genus","Unknown","Unknown",44
"2022-04-01","OBSERVATION","Genus","CountryOnly","Unknown",268
"2022-04-01","OBSERVATION","Species","Georeferenced","Unknown",158149
"2022-04-01","OBSERVATION","Species","CountryOnly","Unknown",10694
"2022-04-01","OBSERVATION","Unknown","Unknown","Unknown",26
"2022-04-01","OBSERVATION","Species","Unknown","YearMonth",4
"2022-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",111
"2022-04-01","OBSERVATION","Infraspecies","Georeferenced","YearOnly",68
"2022-04-01","OBSERVATION","Species","Unknown","YearMonthDay",140
"2022-04-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2022-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",11601
"2022-04-01","OBSERVATION","Genus","Georeferenced","Unknown",1049
"2022-04-01","OBSERVATION","Kingdom","Unknown","Unknown",7
"2022-04-01","OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2022-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2022-04-01","OBSERVATION","Class","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearOnly",10
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearOnly",66
"2022-04-01","OCCURRENCE","Genus","Unknown","Unknown",4437
"2022-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",680
"2022-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",2520
"2022-04-01","OCCURRENCE","Kingdom","Unknown","Unknown",67
"2022-04-01","OCCURRENCE","Family","Georeferenced","Unknown",144
"2022-04-01","OCCURRENCE","Species","Georeferenced","Unknown",47471
"2022-04-01","OCCURRENCE","Phylum","Unknown","Unknown",20
"2022-04-01","OCCURRENCE","Order","Georeferenced","Unknown",16
"2022-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",9
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","Unknown",2397
"2022-04-01","OCCURRENCE","Unknown","Unknown","Unknown",477
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonth",1
"2022-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",186
"2022-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",400
"2022-04-01","OCCURRENCE","Species","Unknown","YearMonthDay",104
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",78
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",32
"2022-04-01","OCCURRENCE","Class","Unknown","Unknown",1
"2022-04-01","OCCURRENCE","Class","CountryOnly","Unknown",4
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",26
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2845
"2022-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",2027
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",51
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1919
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",931
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",201513
"2022-04-01","OCCURRENCE","Species","Unknown","YearOnly",199
"2022-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2022-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",19
"2022-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",12631
"2022-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",4
"2022-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",166
"2022-04-01","OCCURRENCE","Class","Georeferenced","Unknown",32
"2022-04-01","OCCURRENCE","Family","Unknown","Unknown",1188
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2022-04-01","OCCURRENCE","Species","Unknown","Unknown",11291
"2022-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",75
"2022-04-01","OCCURRENCE","Family","CountryOnly","Unknown",7
"2022-04-01","OCCURRENCE","Order","Unknown","Unknown",3
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",23
"2022-04-01","OCCURRENCE","Species","CountryOnly","Unknown",2895
"2022-04-01","OCCURRENCE","Kingdom","Georeferenced","YearOnly",2
"2022-04-01","OCCURRENCE","Order","CountryOnly","Unknown",32
"2022-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",11394
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",20
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1023931
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",11
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",432064
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",189
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",7
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1574
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",272
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",16390
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",85
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1156
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3989
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",4
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1527
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",68257
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",269
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",15
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",9687
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",202
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1757
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",8
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",35266
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",108766
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",127
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",124
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",21734
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1975
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4380
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",2
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1494
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",796
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4516
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4485
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",670
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",304
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",467
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",14547
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",104
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",32570
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",188
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",327
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29870
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",5
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",175079
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",19384
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",7
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1012
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",20
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",4831
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",235
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",112
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",772
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",72887
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",12277
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",46975
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",343514
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3331
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8375
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","Unknown",268
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5305
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3983
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",123
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",15848
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",329239
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",179
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",294
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",211142
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",17
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",14222
"2022-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",9
"2022-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2376
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9517
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25952
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",300
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6835
"2022-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",8
"2022-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19572
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",4563
"2022-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2504
"2022-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",136318
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",137
"2022-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2022-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2022-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",150
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",122914
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1734
"2022-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",14635
"2022-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",14
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2100
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",275
"2022-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",557
"2022-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",144929
"2022-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4648
"2022-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10226
"2022-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58935
"2022-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36627
"2022-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",126082
"2022-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",24721
"2022-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",640
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",187649
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",1305
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7991
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",6287
"2022-07-01","FOSSIL_SPECIMEN","Class","Unknown","Unknown",1628
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2209
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",5248
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",221
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",20491
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21866
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",5681
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",693
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",1
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",9
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",74
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",552
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",18811
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",56
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",21
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",1444
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",52
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",45
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",6
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",586
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",820
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",587
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1676
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",110677
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",7870
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2310
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",22
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",9479
"2022-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",151
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11103
"2022-07-01","FOSSIL_SPECIMEN","Order","Unknown","Unknown",1939
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10410
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",27
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3403
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3085
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",196
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",24
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",8
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",31
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",335
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",226
"2022-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",28090
"2022-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",71367
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonth",2
"2022-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2200
"2022-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",1362
"2022-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",236027
"2022-07-01","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",785
"2022-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",55103
"2022-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",34
"2022-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",656
"2022-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1607
"2022-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1456
"2022-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",12880
"2022-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",17
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",1
"2022-07-01","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",7
"2022-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",16221
"2022-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38
"2022-07-01","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",23
"2022-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",382
"2022-07-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",10
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",865
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1814951
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",458431
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",6
"2022-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13724
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonth",11
"2022-07-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",63
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",21
"2022-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",17956
"2022-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",243
"2022-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3029
"2022-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1311
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2022-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",218
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",9431
"2022-07-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonth",2
