"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-07-11",6,"FOSSIL_SPECIMEN",941
"2018-07-11",7,"PRESERVED_SPECIMEN",988
"2018-07-11",7,"HUMAN_OBSERVATION",1843
"2018-07-11",7,"LIVING_SPECIMEN",1
"2018-07-11",7,"OBSERVATION",311
"2018-07-11",7,"FOSSIL_SPECIMEN",56
"2018-07-11",8,"LIVING_SPECIMEN",3
"2018-09-28",0,"PRESERVED_SPECIMEN",5145
"2018-09-28",0,"HUMAN_OBSERVATION",300
"2018-09-28",0,"LIVING_SPECIMEN",20
"2018-09-28",0,"OBSERVATION",5
"2018-09-28",0,"UNKNOWN",605
"2018-09-28",0,"MACHINE_OBSERVATION",4
"2018-09-28",0,"FOSSIL_SPECIMEN",210
"2018-09-28",1,"PRESERVED_SPECIMEN",211996
"2018-09-28",1,"HUMAN_OBSERVATION",1035531
"2018-09-28",1,"OBSERVATION",253
"2018-09-28",1,"UNKNOWN",9904
"2018-09-28",1,"MACHINE_OBSERVATION",29209
"2018-09-28",1,"MATERIAL_SAMPLE",103
"2018-09-28",1,"FOSSIL_SPECIMEN",13131
"2018-09-28",2,"LIVING_SPECIMEN",4
"2018-09-28",3,"PRESERVED_SPECIMEN",67
"2018-09-28",3,"HUMAN_OBSERVATION",3
"2018-09-28",3,"LIVING_SPECIMEN",92
"2018-09-28",3,"OBSERVATION",3
"2018-09-28",3,"UNKNOWN",42307
"2018-09-28",4,"FOSSIL_SPECIMEN",16787
"2018-09-28",4,"PRESERVED_SPECIMEN",2412
"2018-09-28",4,"HUMAN_OBSERVATION",17097
"2018-09-28",4,"LIVING_SPECIMEN",22
"2018-09-28",4,"OBSERVATION",155
"2018-09-28",4,"UNKNOWN",21
"2018-09-28",5,"PRESERVED_SPECIMEN",28878
"2018-09-28",5,"HUMAN_OBSERVATION",161
"2018-09-28",5,"LIVING_SPECIMEN",264
"2018-09-28",5,"OBSERVATION",41
"2018-09-28",5,"UNKNOWN",278
"2018-09-28",6,"MACHINE_OBSERVATION",22
"2018-09-28",6,"MATERIAL_SAMPLE",26
"2018-09-28",6,"FOSSIL_SPECIMEN",941
"2018-09-28",6,"PRESERVED_SPECIMEN",174749
"2018-09-28",6,"HUMAN_OBSERVATION",3159
"2018-09-28",6,"LIVING_SPECIMEN",5407
"2018-09-28",6,"OBSERVATION",839
"2018-09-28",6,"UNKNOWN",16951
"2018-09-28",7,"FOSSIL_SPECIMEN",56
"2018-09-28",7,"PRESERVED_SPECIMEN",987
"2018-09-28",7,"HUMAN_OBSERVATION",1843
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"OBSERVATION",311
"2018-09-28",8,"LIVING_SPECIMEN",3
"2019-01-01",0,"LIVING_SPECIMEN",20
"2019-01-01",0,"HUMAN_OBSERVATION",228
"2019-01-01",0,"OBSERVATION",1
"2019-01-01",0,"MATERIAL_SAMPLE",3132
"2019-01-01",0,"UNKNOWN",535
"2019-01-01",0,"FOSSIL_SPECIMEN",210
"2019-01-01",0,"PRESERVED_SPECIMEN",5277
"2019-01-01",0,"MACHINE_OBSERVATION",4
"2019-01-01",1,"LIVING_SPECIMEN",70
"2019-01-01",1,"HUMAN_OBSERVATION",1038044
"2019-01-01",1,"OBSERVATION",229
"2019-01-01",1,"MATERIAL_SAMPLE",586
"2019-01-01",1,"UNKNOWN",8068
"2019-01-01",1,"FOSSIL_SPECIMEN",13127
"2019-01-01",1,"PRESERVED_SPECIMEN",227696
"2019-01-01",1,"MACHINE_OBSERVATION",29713
"2019-01-01",2,"LIVING_SPECIMEN",4
"2019-01-01",2,"MATERIAL_SAMPLE",4
"2019-01-01",3,"LIVING_SPECIMEN",132
"2019-01-01",3,"HUMAN_OBSERVATION",3
"2019-01-01",3,"OBSERVATION",3
"2019-01-01",3,"MATERIAL_SAMPLE",781
"2019-01-01",3,"UNKNOWN",42229
"2019-01-01",3,"PRESERVED_SPECIMEN",243
"2019-01-01",4,"MACHINE_OBSERVATION",70
"2019-01-01",4,"LIVING_SPECIMEN",30
"2019-01-01",4,"HUMAN_OBSERVATION",14917
"2019-01-01",4,"MATERIAL_SAMPLE",235
"2019-01-01",4,"UNKNOWN",1
"2019-01-01",4,"FOSSIL_SPECIMEN",16787
"2019-01-01",4,"PRESERVED_SPECIMEN",2507
"2019-01-01",5,"PRESERVED_SPECIMEN",29700
"2019-01-01",5,"LIVING_SPECIMEN",264
"2019-01-01",5,"HUMAN_OBSERVATION",189
"2019-01-01",5,"OBSERVATION",31
"2019-01-01",5,"MATERIAL_SAMPLE",2130
"2019-01-01",5,"UNKNOWN",237
"2019-01-01",6,"PRESERVED_SPECIMEN",182205
"2019-01-01",6,"MACHINE_OBSERVATION",22
"2019-01-01",6,"LIVING_SPECIMEN",5504
"2019-01-01",6,"HUMAN_OBSERVATION",3532
"2019-01-01",6,"OBSERVATION",837
"2019-01-01",6,"MATERIAL_SAMPLE",187
"2019-01-01",6,"UNKNOWN",16586
"2019-01-01",6,"FOSSIL_SPECIMEN",941
"2019-01-01",7,"PRESERVED_SPECIMEN",993
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",1843
"2019-01-01",7,"OBSERVATION",311
"2019-01-01",7,"MATERIAL_SAMPLE",2
"2019-01-01",7,"FOSSIL_SPECIMEN",56
"2019-01-01",8,"LIVING_SPECIMEN",3
"2019-01-01",8,"MATERIAL_SAMPLE",2
"2019-04-06",0,"PRESERVED_SPECIMEN",3638
"2019-04-06",0,"MACHINE_OBSERVATION",4
"2019-04-06",0,"HUMAN_OBSERVATION",228
"2019-04-06",0,"LIVING_SPECIMEN",21
"2019-04-06",0,"OBSERVATION",1
"2019-04-06",0,"UNKNOWN",534
"2019-04-06",0,"MATERIAL_SAMPLE",7048
"2019-04-06",0,"FOSSIL_SPECIMEN",210
"2019-04-06",1,"FOSSIL_SPECIMEN",13168
"2019-04-06",1,"PRESERVED_SPECIMEN",228986
"2019-04-06",1,"MACHINE_OBSERVATION",29713
"2019-04-06",1,"HUMAN_OBSERVATION",1716539
"2019-04-06",1,"LIVING_SPECIMEN",70
"2019-04-06",1,"OBSERVATION",229
"2019-04-06",1,"UNKNOWN",8068
"2019-04-06",1,"MATERIAL_SAMPLE",9300
"2019-04-06",2,"MATERIAL_SAMPLE",598
"2019-04-06",2,"LIVING_SPECIMEN",4
"2019-04-06",3,"MATERIAL_SAMPLE",24508
"2019-04-06",3,"PRESERVED_SPECIMEN",244
"2019-04-06",3,"HUMAN_OBSERVATION",3
"2019-04-06",3,"LIVING_SPECIMEN",133
"2019-04-06",3,"OBSERVATION",3
"2019-04-06",3,"UNKNOWN",42229
"2019-04-06",4,"MATERIAL_SAMPLE",18896
"2019-04-06",4,"FOSSIL_SPECIMEN",16460
"2019-04-06",4,"PRESERVED_SPECIMEN",2774
"2019-04-06",4,"MACHINE_OBSERVATION",70
"2019-04-06",4,"HUMAN_OBSERVATION",14379
"2019-04-06",4,"LIVING_SPECIMEN",30
"2019-04-06",4,"UNKNOWN",1
"2019-04-06",5,"MATERIAL_SAMPLE",4324
"2019-04-06",5,"PRESERVED_SPECIMEN",30754
"2019-04-06",5,"HUMAN_OBSERVATION",168
"2019-04-06",5,"LIVING_SPECIMEN",263
"2019-04-06",5,"OBSERVATION",31
"2019-04-06",5,"UNKNOWN",235
"2019-04-06",6,"MATERIAL_SAMPLE",2732
"2019-04-06",6,"FOSSIL_SPECIMEN",941
"2019-04-06",6,"PRESERVED_SPECIMEN",186278
"2019-04-06",6,"MACHINE_OBSERVATION",22
"2019-04-06",6,"HUMAN_OBSERVATION",12511
"2019-04-06",6,"LIVING_SPECIMEN",5504
"2019-04-06",6,"OBSERVATION",837
"2019-04-06",6,"UNKNOWN",15911
"2019-04-06",7,"MATERIAL_SAMPLE",2804
"2019-04-06",7,"FOSSIL_SPECIMEN",190
"2019-04-06",7,"PRESERVED_SPECIMEN",994
"2019-04-06",7,"HUMAN_OBSERVATION",2043
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",7,"OBSERVATION",311
"2019-04-06",8,"MATERIAL_SAMPLE",13
"2019-04-06",8,"LIVING_SPECIMEN",3
"2019-07-01",0,"MACHINE_OBSERVATION",4
"2019-07-01",0,"MATERIAL_SAMPLE",6994
"2019-07-01",0,"FOSSIL_SPECIMEN",210
"2019-07-01",0,"PRESERVED_SPECIMEN",3707
"2019-07-01",0,"HUMAN_OBSERVATION",397
"2019-07-01",0,"LIVING_SPECIMEN",20
"2019-07-01",0,"OBSERVATION",1
"2019-07-01",0,"UNKNOWN",534
"2019-07-01",1,"MACHINE_OBSERVATION",29718
"2019-07-01",1,"MATERIAL_SAMPLE",9369
"2019-07-01",1,"FOSSIL_SPECIMEN",13222
"2019-07-01",1,"PRESERVED_SPECIMEN",230711
"2019-07-01",1,"HUMAN_OBSERVATION",1719524
"2019-07-01",1,"LIVING_SPECIMEN",70
"2019-07-01",1,"OBSERVATION",229
"2019-07-01",1,"UNKNOWN",12948
"2019-07-01",2,"MATERIAL_SAMPLE",598
"2019-07-01",2,"LIVING_SPECIMEN",4
"2019-07-01",3,"UNKNOWN",42229
"2019-07-01",3,"MATERIAL_SAMPLE",24549
"2019-07-01",3,"PRESERVED_SPECIMEN",244
"2019-07-01",3,"HUMAN_OBSERVATION",3
"2019-07-01",3,"LIVING_SPECIMEN",133
"2019-07-01",3,"OBSERVATION",3
"2019-07-01",4,"UNKNOWN",24
"2019-07-01",4,"MACHINE_OBSERVATION",70
"2019-07-01",4,"MATERIAL_SAMPLE",18896
"2019-07-01",4,"FOSSIL_SPECIMEN",18579
"2019-07-01",4,"PRESERVED_SPECIMEN",2787
"2019-07-01",4,"HUMAN_OBSERVATION",12261
"2019-07-01",4,"LIVING_SPECIMEN",30
"2019-07-01",5,"UNKNOWN",322
"2019-07-01",5,"MATERIAL_SAMPLE",4324
"2019-07-01",5,"PRESERVED_SPECIMEN",31256
"2019-07-01",5,"HUMAN_OBSERVATION",190
"2019-07-01",5,"LIVING_SPECIMEN",264
"2019-07-01",5,"OBSERVATION",31
"2019-07-01",6,"UNKNOWN",16943
"2019-07-01",6,"MACHINE_OBSERVATION",22
"2019-07-01",6,"MATERIAL_SAMPLE",2732
"2019-07-01",6,"FOSSIL_SPECIMEN",941
"2019-07-01",6,"PRESERVED_SPECIMEN",199257
"2019-07-01",6,"HUMAN_OBSERVATION",21959
"2019-07-01",6,"LIVING_SPECIMEN",5504
"2019-07-01",6,"OBSERVATION",837
"2019-07-01",7,"MATERIAL_SAMPLE",2804
"2019-07-01",7,"FOSSIL_SPECIMEN",242
"2019-07-01",7,"PRESERVED_SPECIMEN",992
"2019-07-01",7,"HUMAN_OBSERVATION",1992
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",7,"OBSERVATION",311
"2019-07-01",8,"MATERIAL_SAMPLE",67
"2019-07-01",8,"LIVING_SPECIMEN",3
"2019-10-09",0,"LIVING_SPECIMEN",20
"2019-10-09",0,"OBSERVATION",1
"2019-10-09",0,"UNKNOWN",534
"2019-10-09",0,"MACHINE_OBSERVATION",4
"2019-10-09",0,"MATERIAL_SAMPLE",6975
"2019-10-09",0,"FOSSIL_SPECIMEN",177
"2019-10-09",0,"PRESERVED_SPECIMEN",2807
"2019-10-09",0,"HUMAN_OBSERVATION",635
"2019-10-09",1,"LIVING_SPECIMEN",70
"2019-10-09",1,"OBSERVATION",229
"2019-10-09",1,"UNKNOWN",12955
"2019-10-09",1,"MACHINE_OBSERVATION",29725
"2019-10-09",1,"MATERIAL_SAMPLE",9315
"2019-10-09",1,"FOSSIL_SPECIMEN",9163
"2019-10-09",1,"PRESERVED_SPECIMEN",232279
"2019-10-09",1,"HUMAN_OBSERVATION",1724546
"2019-10-09",2,"LIVING_SPECIMEN",4
"2019-10-09",2,"MATERIAL_SAMPLE",598
"2019-10-09",3,"HUMAN_OBSERVATION",3
"2019-10-09",3,"LIVING_SPECIMEN",133
"2019-10-09",3,"OBSERVATION",3
"2019-10-09",3,"UNKNOWN",42229
"2019-10-09",3,"MATERIAL_SAMPLE",24565
"2019-10-09",3,"PRESERVED_SPECIMEN",245
"2019-10-09",4,"HUMAN_OBSERVATION",11910
"2019-10-09",4,"LIVING_SPECIMEN",30
"2019-10-09",4,"UNKNOWN",24
"2019-10-09",4,"MACHINE_OBSERVATION",70
"2019-10-09",4,"MATERIAL_SAMPLE",18896
"2019-10-09",4,"FOSSIL_SPECIMEN",18980
"2019-10-09",4,"PRESERVED_SPECIMEN",2833
"2019-10-09",5,"HUMAN_OBSERVATION",201
"2019-10-09",5,"LIVING_SPECIMEN",274
"2019-10-09",5,"OBSERVATION",31
"2019-10-09",5,"UNKNOWN",322
"2019-10-09",5,"MATERIAL_SAMPLE",4324
"2019-10-09",5,"PRESERVED_SPECIMEN",31696
"2019-10-09",6,"HUMAN_OBSERVATION",22866
"2019-10-09",6,"LIVING_SPECIMEN",5504
"2019-10-09",6,"OBSERVATION",837
"2019-10-09",6,"UNKNOWN",16939
"2019-10-09",6,"MACHINE_OBSERVATION",22
"2019-10-09",6,"MATERIAL_SAMPLE",2701
"2019-10-09",6,"FOSSIL_SPECIMEN",872
"2019-10-09",6,"PRESERVED_SPECIMEN",205589
"2019-10-09",7,"HUMAN_OBSERVATION",1988
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"OBSERVATION",311
"2019-10-09",7,"MATERIAL_SAMPLE",2804
"2019-10-09",7,"FOSSIL_SPECIMEN",246
"2019-10-09",7,"PRESERVED_SPECIMEN",994
"2019-10-09",8,"LIVING_SPECIMEN",3
"2019-10-09",8,"MATERIAL_SAMPLE",70
"2020-01-01",0,"PRESERVED_SPECIMEN",2808
"2020-01-01",0,"MACHINE_OBSERVATION",4
"2020-01-01",0,"LIVING_SPECIMEN",20
"2020-01-01",0,"HUMAN_OBSERVATION",740
"2020-01-01",0,"OBSERVATION",1
"2020-01-01",0,"MATERIAL_SAMPLE",9045
"2020-01-01",0,"UNKNOWN",536
"2020-01-01",0,"FOSSIL_SPECIMEN",117
"2020-01-01",1,"PRESERVED_SPECIMEN",228263
"2020-01-01",1,"MACHINE_OBSERVATION",30012
"2020-01-01",1,"LIVING_SPECIMEN",257
"2020-01-01",1,"HUMAN_OBSERVATION",1727759
"2020-01-01",1,"OBSERVATION",229
"2020-01-01",1,"MATERIAL_SAMPLE",18287
"2020-01-01",1,"UNKNOWN",4175
"2020-01-01",1,"FOSSIL_SPECIMEN",11394
"2020-01-01",2,"LIVING_SPECIMEN",4
"2020-01-01",2,"MATERIAL_SAMPLE",1396
"2020-01-01",3,"PRESERVED_SPECIMEN",245
"2020-01-01",3,"LIVING_SPECIMEN",133
"2020-01-01",3,"HUMAN_OBSERVATION",3
"2020-01-01",3,"OBSERVATION",3
"2020-01-01",3,"MATERIAL_SAMPLE",47280
"2020-01-01",3,"UNKNOWN",42229
"2020-01-01",4,"FOSSIL_SPECIMEN",29019
"2020-01-01",4,"PRESERVED_SPECIMEN",2760
"2020-01-01",4,"MACHINE_OBSERVATION",70
"2020-01-01",4,"LIVING_SPECIMEN",30
"2020-01-01",4,"HUMAN_OBSERVATION",2108
"2020-01-01",4,"MATERIAL_SAMPLE",20925
"2020-01-01",5,"MATERIAL_SAMPLE",4585
"2020-01-01",5,"UNKNOWN",235
"2020-01-01",5,"PRESERVED_SPECIMEN",31542
"2020-01-01",5,"LIVING_SPECIMEN",272
"2020-01-01",5,"HUMAN_OBSERVATION",297
"2020-01-01",5,"OBSERVATION",31
"2020-01-01",6,"MATERIAL_SAMPLE",4110
"2020-01-01",6,"UNKNOWN",15902
"2020-01-01",6,"FOSSIL_SPECIMEN",931
"2020-01-01",6,"PRESERVED_SPECIMEN",206787
"2020-01-01",6,"MACHINE_OBSERVATION",23
"2020-01-01",6,"LIVING_SPECIMEN",5504
"2020-01-01",6,"HUMAN_OBSERVATION",25617
"2020-01-01",6,"OBSERVATION",837
"2020-01-01",7,"MATERIAL_SAMPLE",3290
"2020-01-01",7,"FOSSIL_SPECIMEN",605
"2020-01-01",7,"PRESERVED_SPECIMEN",992
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",1639
"2020-01-01",7,"OBSERVATION",311
"2020-01-01",8,"MATERIAL_SAMPLE",70
"2020-01-01",8,"LIVING_SPECIMEN",3
"2020-04-01",0,"HUMAN_OBSERVATION",752
"2020-04-01",0,"LIVING_SPECIMEN",20
"2020-04-01",0,"OBSERVATION",1
"2020-04-01",0,"UNKNOWN",536
"2020-04-01",0,"MATERIAL_SAMPLE",8689
"2020-04-01",0,"FOSSIL_SPECIMEN",117
"2020-04-01",0,"PRESERVED_SPECIMEN",2823
"2020-04-01",0,"MACHINE_OBSERVATION",4
"2020-04-01",1,"HUMAN_OBSERVATION",1731188
"2020-04-01",1,"LIVING_SPECIMEN",257
"2020-04-01",1,"OBSERVATION",229
"2020-04-01",1,"UNKNOWN",4175
"2020-04-01",1,"MATERIAL_SAMPLE",9601
"2020-04-01",1,"FOSSIL_SPECIMEN",12644
"2020-04-01",1,"PRESERVED_SPECIMEN",236493
"2020-04-01",1,"MACHINE_OBSERVATION",30614
"2020-04-01",2,"LIVING_SPECIMEN",4
"2020-04-01",2,"MATERIAL_SAMPLE",1396
"2020-04-01",3,"HUMAN_OBSERVATION",3
"2020-04-01",3,"LIVING_SPECIMEN",133
"2020-04-01",3,"OBSERVATION",3
"2020-04-01",3,"UNKNOWN",42229
"2020-04-01",3,"MATERIAL_SAMPLE",47280
"2020-04-01",3,"PRESERVED_SPECIMEN",245
"2020-04-01",4,"HUMAN_OBSERVATION",2120
"2020-04-01",4,"LIVING_SPECIMEN",30
"2020-04-01",4,"MATERIAL_SAMPLE",20925
"2020-04-01",4,"FOSSIL_SPECIMEN",29087
"2020-04-01",4,"PRESERVED_SPECIMEN",2758
"2020-04-01",4,"MACHINE_OBSERVATION",70
"2020-04-01",5,"HUMAN_OBSERVATION",376
"2020-04-01",5,"LIVING_SPECIMEN",272
"2020-04-01",5,"OBSERVATION",31
"2020-04-01",5,"UNKNOWN",235
"2020-04-01",5,"MATERIAL_SAMPLE",4585
"2020-04-01",5,"FOSSIL_SPECIMEN",6
"2020-04-01",5,"PRESERVED_SPECIMEN",31593
"2020-04-01",6,"MACHINE_OBSERVATION",23
"2020-04-01",6,"HUMAN_OBSERVATION",28075
"2020-04-01",6,"LIVING_SPECIMEN",5506
"2020-04-01",6,"OBSERVATION",837
"2020-04-01",6,"UNKNOWN",15902
"2020-04-01",6,"MATERIAL_SAMPLE",3090
"2020-04-01",6,"FOSSIL_SPECIMEN",971
"2020-04-01",6,"PRESERVED_SPECIMEN",207437
"2020-04-01",7,"PRESERVED_SPECIMEN",992
"2020-04-01",7,"HUMAN_OBSERVATION",1652
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"OBSERVATION",311
"2020-04-01",7,"MATERIAL_SAMPLE",3290
"2020-04-01",7,"FOSSIL_SPECIMEN",676
"2020-04-01",8,"LIVING_SPECIMEN",3
"2020-04-01",8,"MATERIAL_SAMPLE",70
"2020-07-01",0,"UNKNOWN",535
"2020-07-01",0,"MACHINE_OBSERVATION",4
"2020-07-01",0,"MATERIAL_SAMPLE",8689
"2020-07-01",0,"FOSSIL_SPECIMEN",117
"2020-07-01",0,"PRESERVED_SPECIMEN",2824
"2020-07-01",0,"HUMAN_OBSERVATION",752
"2020-07-01",0,"LIVING_SPECIMEN",20
"2020-07-01",0,"OBSERVATION",1
"2020-07-01",1,"UNKNOWN",4808
"2020-07-01",1,"MACHINE_OBSERVATION",30614
"2020-07-01",1,"MATERIAL_SAMPLE",13171
"2020-07-01",1,"FOSSIL_SPECIMEN",12691
"2020-07-01",1,"PRESERVED_SPECIMEN",239313
"2020-07-01",1,"HUMAN_OBSERVATION",2316266
"2020-07-01",1,"LIVING_SPECIMEN",257
"2020-07-01",1,"OBSERVATION",229
"2020-07-01",2,"MATERIAL_SAMPLE",1396
"2020-07-01",2,"LIVING_SPECIMEN",4
"2020-07-01",3,"UNKNOWN",42229
"2020-07-01",3,"MATERIAL_SAMPLE",47280
"2020-07-01",3,"PRESERVED_SPECIMEN",247
"2020-07-01",3,"HUMAN_OBSERVATION",3
"2020-07-01",3,"LIVING_SPECIMEN",133
"2020-07-01",3,"OBSERVATION",3
"2020-07-01",4,"MACHINE_OBSERVATION",70
"2020-07-01",4,"MATERIAL_SAMPLE",20925
"2020-07-01",4,"FOSSIL_SPECIMEN",29058
"2020-07-01",4,"PRESERVED_SPECIMEN",2761
"2020-07-01",4,"HUMAN_OBSERVATION",2133
"2020-07-01",4,"LIVING_SPECIMEN",30
"2020-07-01",5,"LIVING_SPECIMEN",273
"2020-07-01",5,"OBSERVATION",31
"2020-07-01",5,"UNKNOWN",235
"2020-07-01",5,"MATERIAL_SAMPLE",4585
"2020-07-01",5,"FOSSIL_SPECIMEN",6
"2020-07-01",5,"PRESERVED_SPECIMEN",32401
"2020-07-01",5,"HUMAN_OBSERVATION",530
"2020-07-01",6,"LIVING_SPECIMEN",5564
"2020-07-01",6,"OBSERVATION",837
"2020-07-01",6,"UNKNOWN",15903
"2020-07-01",6,"MACHINE_OBSERVATION",28
"2020-07-01",6,"MATERIAL_SAMPLE",3144
"2020-07-01",6,"FOSSIL_SPECIMEN",1704
"2020-07-01",6,"PRESERVED_SPECIMEN",211260
"2020-07-01",6,"HUMAN_OBSERVATION",42792
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",7,"OBSERVATION",311
"2020-07-01",7,"MATERIAL_SAMPLE",3290
"2020-07-01",7,"FOSSIL_SPECIMEN",676
"2020-07-01",7,"PRESERVED_SPECIMEN",992
"2020-07-01",7,"HUMAN_OBSERVATION",1657
"2020-07-01",8,"LIVING_SPECIMEN",3
"2020-07-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",0,"PRESERVED_SPECIMEN",2828
"2020-10-01",0,"HUMAN_OBSERVATION",752
"2020-10-01",0,"LIVING_SPECIMEN",20
"2020-10-01",0,"OBSERVATION",1
"2020-10-01",0,"UNKNOWN",535
"2020-10-01",0,"MACHINE_OBSERVATION",4
"2020-10-01",0,"MATERIAL_SAMPLE",8689
"2020-10-01",0,"FOSSIL_SPECIMEN",117
"2020-10-01",1,"PRESERVED_SPECIMEN",303657
"2020-10-01",1,"HUMAN_OBSERVATION",2323488
"2020-10-01",1,"LIVING_SPECIMEN",271
"2020-10-01",1,"OBSERVATION",229
"2020-10-01",1,"UNKNOWN",4816
"2020-10-01",1,"MACHINE_OBSERVATION",30614
"2020-10-01",1,"MATERIAL_SAMPLE",13174
"2020-10-01",1,"FOSSIL_SPECIMEN",14878
"2020-10-01",2,"LIVING_SPECIMEN",4
"2020-10-01",2,"MATERIAL_SAMPLE",1396
"2020-10-01",3,"PRESERVED_SPECIMEN",247
"2020-10-01",3,"HUMAN_OBSERVATION",3
"2020-10-01",3,"LIVING_SPECIMEN",133
"2020-10-01",3,"OBSERVATION",3
"2020-10-01",3,"UNKNOWN",42229
"2020-10-01",3,"MATERIAL_SAMPLE",47280
"2020-10-01",4,"FOSSIL_SPECIMEN",29226
"2020-10-01",4,"PRESERVED_SPECIMEN",2800
"2020-10-01",4,"HUMAN_OBSERVATION",2157
"2020-10-01",4,"LIVING_SPECIMEN",30
"2020-10-01",4,"MACHINE_OBSERVATION",70
"2020-10-01",4,"MATERIAL_SAMPLE",20925
"2020-10-01",5,"MATERIAL_SAMPLE",4585
"2020-10-01",5,"FOSSIL_SPECIMEN",6
"2020-10-01",5,"PRESERVED_SPECIMEN",32757
"2020-10-01",5,"HUMAN_OBSERVATION",633
"2020-10-01",5,"LIVING_SPECIMEN",273
"2020-10-01",5,"OBSERVATION",31
"2020-10-01",5,"UNKNOWN",235
"2020-10-01",6,"MACHINE_OBSERVATION",28
"2020-10-01",6,"MATERIAL_SAMPLE",3144
"2020-10-01",6,"FOSSIL_SPECIMEN",1704
"2020-10-01",6,"PRESERVED_SPECIMEN",219031
"2020-10-01",6,"HUMAN_OBSERVATION",44980
"2020-10-01",6,"LIVING_SPECIMEN",5566
"2020-10-01",6,"OBSERVATION",837
"2020-10-01",6,"UNKNOWN",15903
"2020-10-01",7,"MATERIAL_SAMPLE",3290
"2020-10-01",7,"FOSSIL_SPECIMEN",676
"2020-10-01",7,"PRESERVED_SPECIMEN",992
"2020-10-01",7,"HUMAN_OBSERVATION",1655
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"OBSERVATION",311
"2020-10-01",8,"MATERIAL_SAMPLE",70
"2020-10-01",8,"LIVING_SPECIMEN",3
"2021-01-01",0,"LIVING_SPECIMEN",20
"2021-01-01",0,"HUMAN_OBSERVATION",752
"2021-01-01",0,"OBSERVATION",1
"2021-01-01",0,"MATERIAL_SAMPLE",8689
"2021-01-01",0,"UNKNOWN",535
"2021-01-01",0,"FOSSIL_SPECIMEN",117
"2021-01-01",0,"PRESERVED_SPECIMEN",2838
"2021-01-01",0,"MACHINE_OBSERVATION",4
"2021-01-01",1,"LIVING_SPECIMEN",271
"2021-01-01",1,"HUMAN_OBSERVATION",2327432
"2021-01-01",1,"OBSERVATION",229
"2021-01-01",1,"MATERIAL_SAMPLE",13437
"2021-01-01",1,"UNKNOWN",4816
"2021-01-01",1,"FOSSIL_SPECIMEN",14280
"2021-01-01",1,"PRESERVED_SPECIMEN",320659
"2021-01-01",1,"MACHINE_OBSERVATION",30736
"2021-01-01",2,"LIVING_SPECIMEN",4
"2021-01-01",2,"MATERIAL_SAMPLE",1396
"2021-01-01",3,"LIVING_SPECIMEN",133
"2021-01-01",3,"HUMAN_OBSERVATION",3
"2021-01-01",3,"OBSERVATION",3
"2021-01-01",3,"MATERIAL_SAMPLE",47280
"2021-01-01",3,"UNKNOWN",42229
"2021-01-01",3,"PRESERVED_SPECIMEN",247
"2021-01-01",4,"MACHINE_OBSERVATION",70
"2021-01-01",4,"LIVING_SPECIMEN",30
"2021-01-01",4,"HUMAN_OBSERVATION",2163
"2021-01-01",4,"MATERIAL_SAMPLE",20925
"2021-01-01",4,"FOSSIL_SPECIMEN",27243
"2021-01-01",4,"PRESERVED_SPECIMEN",2798
"2021-01-01",5,"PRESERVED_SPECIMEN",33135
"2021-01-01",5,"LIVING_SPECIMEN",273
"2021-01-01",5,"HUMAN_OBSERVATION",670
"2021-01-01",5,"OBSERVATION",31
"2021-01-01",5,"MATERIAL_SAMPLE",4585
"2021-01-01",5,"UNKNOWN",235
"2021-01-01",6,"PRESERVED_SPECIMEN",222191
"2021-01-01",6,"MACHINE_OBSERVATION",28
"2021-01-01",6,"LIVING_SPECIMEN",5565
"2021-01-01",6,"HUMAN_OBSERVATION",51062
"2021-01-01",6,"OBSERVATION",837
"2021-01-01",6,"MATERIAL_SAMPLE",3172
"2021-01-01",6,"UNKNOWN",15903
"2021-01-01",6,"FOSSIL_SPECIMEN",808
"2021-01-01",7,"PRESERVED_SPECIMEN",982
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",1656
"2021-01-01",7,"OBSERVATION",311
"2021-01-01",7,"MATERIAL_SAMPLE",3290
"2021-01-01",7,"FOSSIL_SPECIMEN",440
"2021-01-01",8,"LIVING_SPECIMEN",3
"2021-01-01",8,"MATERIAL_SAMPLE",70
"2021-04-01",0,"HUMAN_OBSERVATION",752
"2021-04-01",0,"UNKNOWN",535
"2021-04-01",0,"OBSERVATION",1
"2021-04-01",0,"MATERIAL_SAMPLE",8689
"2021-04-01",0,"FOSSIL_SPECIMEN",132
"2021-04-01",0,"PRESERVED_SPECIMEN",3705
