"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"MATERIAL_CITATION",32
"2019-07-01",1,"MACHINE_OBSERVATION",230
"2019-07-01",1,"MATERIAL_SAMPLE",403
"2019-07-01",1,"FOSSIL_SPECIMEN",26164
"2019-07-01",1,"PRESERVED_SPECIMEN",72713
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2019-07-01",3,"OCCURRENCE",2
"2019-07-01",3,"LIVING_SPECIMEN",222
"2019-07-01",3,"OBSERVATION",1
"2019-07-01",3,"MATERIAL_SAMPLE",474
"2019-07-01",3,"PRESERVED_SPECIMEN",90
"2019-07-01",4,"PRESERVED_SPECIMEN",1074
"2019-07-01",4,"OCCURRENCE",23
"2019-07-01",4,"HUMAN_OBSERVATION",3875
"2019-07-01",4,"LIVING_SPECIMEN",15
"2019-07-01",4,"FOSSIL_SPECIMEN",1161
"2019-07-01",5,"PRESERVED_SPECIMEN",3843
"2019-07-01",5,"OCCURRENCE",2122
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"LIVING_SPECIMEN",240
"2019-07-01",5,"OBSERVATION",647
"2019-07-01",5,"MATERIAL_SAMPLE",114
"2019-07-01",5,"FOSSIL_SPECIMEN",1
"2019-07-01",6,"PRESERVED_SPECIMEN",82864
"2019-07-01",6,"OCCURRENCE",42701
"2019-07-01",6,"HUMAN_OBSERVATION",12
"2019-07-01",6,"LIVING_SPECIMEN",6324
"2019-07-01",6,"OBSERVATION",262
"2019-07-01",6,"MATERIAL_SAMPLE",66
"2019-07-01",6,"FOSSIL_SPECIMEN",38
"2019-07-01",7,"PRESERVED_SPECIMEN",119
"2019-07-01",7,"HUMAN_OBSERVATION",125
"2019-07-01",7,"LIVING_SPECIMEN",2
"2019-07-01",7,"MATERIAL_SAMPLE",34
"2019-07-01",7,"FOSSIL_SPECIMEN",50
"2019-07-01",8,"MATERIAL_SAMPLE",718
"2019-10-09",0,"MATERIAL_SAMPLE",169
"2019-10-09",0,"FOSSIL_SPECIMEN",190
"2019-10-09",0,"PRESERVED_SPECIMEN",736
"2019-10-09",0,"OCCURRENCE",18
"2019-10-09",0,"HUMAN_OBSERVATION",3
"2019-10-09",0,"LIVING_SPECIMEN",31
"2019-10-09",0,"OBSERVATION",7
"2019-10-09",1,"MACHINE_OBSERVATION",231
"2019-10-09",1,"MATERIAL_SAMPLE",403
"2019-10-09",1,"FOSSIL_SPECIMEN",24709
"2019-10-09",1,"PRESERVED_SPECIMEN",73533
"2019-10-09",1,"OCCURRENCE",42360
"2019-10-09",1,"HUMAN_OBSERVATION",16581
"2019-10-09",1,"OBSERVATION",2
"2019-10-09",1,"MATERIAL_CITATION",32
"2019-10-09",2,"MATERIAL_SAMPLE",1
"2019-10-09",3,"MATERIAL_SAMPLE",474
"2019-10-09",3,"PRESERVED_SPECIMEN",90
"2019-10-09",3,"OCCURRENCE",2
"2019-10-09",3,"LIVING_SPECIMEN",222
"2019-10-09",3,"OBSERVATION",1
"2019-10-09",4,"FOSSIL_SPECIMEN",1377
"2019-10-09",4,"PRESERVED_SPECIMEN",1071
"2019-10-09",4,"OCCURRENCE",23
"2019-10-09",4,"HUMAN_OBSERVATION",3486
"2019-10-09",4,"LIVING_SPECIMEN",15
"2019-10-09",5,"MATERIAL_SAMPLE",120
"2019-10-09",5,"FOSSIL_SPECIMEN",1
"2019-10-09",5,"PRESERVED_SPECIMEN",3822
"2019-10-09",5,"OCCURRENCE",2122
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"LIVING_SPECIMEN",240
"2019-10-09",5,"OBSERVATION",647
"2019-10-09",6,"MATERIAL_SAMPLE",66
"2019-10-09",6,"FOSSIL_SPECIMEN",29
"2019-10-09",6,"PRESERVED_SPECIMEN",87777
"2019-10-09",6,"OCCURRENCE",42652
"2019-10-09",6,"HUMAN_OBSERVATION",16
"2019-10-09",6,"LIVING_SPECIMEN",6324
"2019-10-09",6,"OBSERVATION",262
"2019-10-09",7,"MATERIAL_SAMPLE",34
"2019-10-09",7,"FOSSIL_SPECIMEN",102
"2019-10-09",7,"PRESERVED_SPECIMEN",119
"2019-10-09",7,"HUMAN_OBSERVATION",73
"2019-10-09",7,"LIVING_SPECIMEN",2
"2019-10-09",8,"MATERIAL_SAMPLE",750
"2020-01-01",0,"HUMAN_OBSERVATION",3
"2020-01-01",0,"OBSERVATION",7
"2020-01-01",0,"MATERIAL_SAMPLE",200
"2020-01-01",0,"FOSSIL_SPECIMEN",189
"2020-01-01",0,"PRESERVED_SPECIMEN",504
"2020-01-01",0,"LIVING_SPECIMEN",31
"2020-01-01",0,"OCCURRENCE",18
"2020-01-01",1,"OCCURRENCE",44
"2020-01-01",1,"HUMAN_OBSERVATION",16651
"2020-01-01",1,"OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",42724
"2020-01-01",1,"FOSSIL_SPECIMEN",24643
"2020-01-01",1,"PRESERVED_SPECIMEN",72730
"2020-01-01",1,"MACHINE_OBSERVATION",231
"2020-01-01",1,"MATERIAL_CITATION",32
"2020-01-01",2,"MATERIAL_SAMPLE",10
"2020-01-01",3,"OCCURRENCE",2
"2020-01-01",3,"OBSERVATION",1
"2020-01-01",3,"MATERIAL_SAMPLE",1931
"2020-01-01",3,"PRESERVED_SPECIMEN",90
"2020-01-01",3,"LIVING_SPECIMEN",222
"2020-01-01",4,"LIVING_SPECIMEN",15
"2020-01-01",4,"OCCURRENCE",21
"2020-01-01",4,"MATERIAL_SAMPLE",142
"2020-01-01",4,"FOSSIL_SPECIMEN",4875
"2020-01-01",4,"PRESERVED_SPECIMEN",1071
"2020-01-01",5,"LIVING_SPECIMEN",240
"2020-01-01",5,"OCCURRENCE",2072
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"OBSERVATION",647
"2020-01-01",5,"MATERIAL_SAMPLE",171
"2020-01-01",5,"FOSSIL_SPECIMEN",1
"2020-01-01",5,"PRESERVED_SPECIMEN",4110
"2020-01-01",6,"LIVING_SPECIMEN",6324
"2020-01-01",6,"OCCURRENCE",41562
"2020-01-01",6,"HUMAN_OBSERVATION",544
"2020-01-01",6,"OBSERVATION",262
"2020-01-01",6,"MATERIAL_SAMPLE",1157
"2020-01-01",6,"FOSSIL_SPECIMEN",29
"2020-01-01",6,"PRESERVED_SPECIMEN",91769
"2020-01-01",7,"LIVING_SPECIMEN",2
"2020-01-01",7,"HUMAN_OBSERVATION",73
"2020-01-01",7,"MATERIAL_SAMPLE",47
"2020-01-01",7,"FOSSIL_SPECIMEN",102
"2020-01-01",7,"PRESERVED_SPECIMEN",119
"2020-01-01",8,"MATERIAL_SAMPLE",750
"2020-04-01",0,"MATERIAL_SAMPLE",198
"2020-04-01",0,"FOSSIL_SPECIMEN",189
"2020-04-01",0,"PRESERVED_SPECIMEN",538
"2020-04-01",0,"OCCURRENCE",18
"2020-04-01",0,"HUMAN_OBSERVATION",3
"2020-04-01",0,"LIVING_SPECIMEN",31
"2020-04-01",0,"OBSERVATION",7
"2020-04-01",1,"MATERIAL_SAMPLE",42757
"2020-04-01",1,"FOSSIL_SPECIMEN",24764
"2020-04-01",1,"PRESERVED_SPECIMEN",74270
"2020-04-01",1,"MACHINE_OBSERVATION",239
"2020-04-01",1,"OCCURRENCE",44
"2020-04-01",1,"HUMAN_OBSERVATION",16826
"2020-04-01",1,"OBSERVATION",2
"2020-04-01",1,"MATERIAL_CITATION",32
"2020-04-01",2,"MATERIAL_SAMPLE",10
"2020-04-01",3,"MATERIAL_SAMPLE",1931
"2020-04-01",3,"PRESERVED_SPECIMEN",90
"2020-04-01",3,"OCCURRENCE",2
"2020-04-01",3,"LIVING_SPECIMEN",222
"2020-04-01",3,"OBSERVATION",1
"2020-04-01",4,"MATERIAL_SAMPLE",142
"2020-04-01",4,"FOSSIL_SPECIMEN",4876
"2020-04-01",4,"PRESERVED_SPECIMEN",1071
"2020-04-01",4,"OCCURRENCE",21
"2020-04-01",4,"LIVING_SPECIMEN",15
"2020-04-01",5,"MATERIAL_SAMPLE",171
"2020-04-01",5,"FOSSIL_SPECIMEN",1
"2020-04-01",5,"PRESERVED_SPECIMEN",4110
"2020-04-01",5,"OCCURRENCE",2072
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"LIVING_SPECIMEN",240
"2020-04-01",5,"OBSERVATION",647
"2020-04-01",6,"MATERIAL_SAMPLE",1157
"2020-04-01",6,"FOSSIL_SPECIMEN",29
"2020-04-01",6,"PRESERVED_SPECIMEN",93750
"2020-04-01",6,"OCCURRENCE",41562
"2020-04-01",6,"HUMAN_OBSERVATION",552
"2020-04-01",6,"LIVING_SPECIMEN",6325
"2020-04-01",6,"OBSERVATION",262
"2020-04-01",7,"MATERIAL_SAMPLE",47
"2020-04-01",7,"FOSSIL_SPECIMEN",103
"2020-04-01",7,"PRESERVED_SPECIMEN",119
"2020-04-01",7,"HUMAN_OBSERVATION",73
"2020-04-01",7,"LIVING_SPECIMEN",2
"2020-04-01",8,"MATERIAL_SAMPLE",750
"2020-07-01",0,"PRESERVED_SPECIMEN",618
"2020-07-01",0,"OCCURRENCE",18
"2020-07-01",0,"HUMAN_OBSERVATION",3
"2020-07-01",0,"LIVING_SPECIMEN",31
"2020-07-01",0,"OBSERVATION",7
"2020-07-01",0,"MATERIAL_SAMPLE",198
"2020-07-01",0,"FOSSIL_SPECIMEN",189
"2020-07-01",1,"PRESERVED_SPECIMEN",74655
"2020-07-01",1,"OCCURRENCE",44
"2020-07-01",1,"HUMAN_OBSERVATION",38135
"2020-07-01",1,"OBSERVATION",2
"2020-07-01",1,"MATERIAL_CITATION",32
"2020-07-01",1,"MACHINE_OBSERVATION",239
"2020-07-01",1,"MATERIAL_SAMPLE",44211
"2020-07-01",1,"FOSSIL_SPECIMEN",24772
"2020-07-01",2,"MATERIAL_SAMPLE",10
"2020-07-01",3,"PRESERVED_SPECIMEN",90
"2020-07-01",3,"OCCURRENCE",2
"2020-07-01",3,"LIVING_SPECIMEN",222
"2020-07-01",3,"OBSERVATION",1
"2020-07-01",3,"MATERIAL_SAMPLE",1931
"2020-07-01",4,"MATERIAL_SAMPLE",142
"2020-07-01",4,"FOSSIL_SPECIMEN",5033
"2020-07-01",4,"PRESERVED_SPECIMEN",1071
"2020-07-01",4,"OCCURRENCE",21
"2020-07-01",4,"LIVING_SPECIMEN",15
"2020-07-01",5,"MATERIAL_SAMPLE",171
"2020-07-01",5,"FOSSIL_SPECIMEN",1
"2020-07-01",5,"PRESERVED_SPECIMEN",4182
"2020-07-01",5,"OCCURRENCE",2072
"2020-07-01",5,"LIVING_SPECIMEN",240
"2020-07-01",5,"OBSERVATION",647
"2020-07-01",6,"MATERIAL_SAMPLE",1358
"2020-07-01",6,"FOSSIL_SPECIMEN",29
"2020-07-01",6,"PRESERVED_SPECIMEN",93898
"2020-07-01",6,"OCCURRENCE",41562
"2020-07-01",6,"HUMAN_OBSERVATION",2237
"2020-07-01",6,"LIVING_SPECIMEN",6396
"2020-07-01",6,"OBSERVATION",262
"2020-07-01",7,"MATERIAL_SAMPLE",47
"2020-07-01",7,"FOSSIL_SPECIMEN",176
"2020-07-01",7,"PRESERVED_SPECIMEN",119
"2020-07-01",7,"HUMAN_OBSERVATION",73
"2020-07-01",7,"LIVING_SPECIMEN",2
"2020-07-01",8,"MATERIAL_SAMPLE",750
"2020-10-01",0,"MATERIAL_SAMPLE",198
"2020-10-01",0,"FOSSIL_SPECIMEN",189
"2020-10-01",0,"PRESERVED_SPECIMEN",560
"2020-10-01",0,"OCCURRENCE",18
"2020-10-01",0,"HUMAN_OBSERVATION",3
"2020-10-01",0,"LIVING_SPECIMEN",31
"2020-10-01",0,"OBSERVATION",7
"2020-10-01",1,"MACHINE_OBSERVATION",239
"2020-10-01",1,"MATERIAL_SAMPLE",44211
"2020-10-01",1,"FOSSIL_SPECIMEN",24764
"2020-10-01",1,"PRESERVED_SPECIMEN",76409
"2020-10-01",1,"OCCURRENCE",46
"2020-10-01",1,"HUMAN_OBSERVATION",40062
"2020-10-01",1,"LIVING_SPECIMEN",3
"2020-10-01",1,"OBSERVATION",2
"2020-10-01",1,"MATERIAL_CITATION",32
"2020-10-01",2,"MATERIAL_SAMPLE",10
"2020-10-01",3,"MATERIAL_SAMPLE",1931
"2020-10-01",3,"PRESERVED_SPECIMEN",90
"2020-10-01",3,"OCCURRENCE",2
"2020-10-01",3,"LIVING_SPECIMEN",222
"2020-10-01",3,"OBSERVATION",1
"2020-10-01",4,"LIVING_SPECIMEN",15
"2020-10-01",4,"MATERIAL_SAMPLE",142
"2020-10-01",4,"FOSSIL_SPECIMEN",5033
"2020-10-01",4,"PRESERVED_SPECIMEN",1071
"2020-10-01",4,"OCCURRENCE",21
"2020-10-01",5,"LIVING_SPECIMEN",240
"2020-10-01",5,"OBSERVATION",647
"2020-10-01",5,"MATERIAL_SAMPLE",171
"2020-10-01",5,"FOSSIL_SPECIMEN",1
"2020-10-01",5,"PRESERVED_SPECIMEN",4185
"2020-10-01",5,"OCCURRENCE",2072
"2020-10-01",5,"HUMAN_OBSERVATION",1
"2020-10-01",6,"LIVING_SPECIMEN",6396
"2020-10-01",6,"OBSERVATION",262
"2020-10-01",6,"MATERIAL_SAMPLE",1358
"2020-10-01",6,"FOSSIL_SPECIMEN",29
"2020-10-01",6,"PRESERVED_SPECIMEN",97180
"2020-10-01",6,"OCCURRENCE",41561
"2020-10-01",6,"HUMAN_OBSERVATION",2263
"2020-10-01",7,"HUMAN_OBSERVATION",73
"2020-10-01",7,"LIVING_SPECIMEN",2
"2020-10-01",7,"MATERIAL_SAMPLE",47
"2020-10-01",7,"FOSSIL_SPECIMEN",176
"2020-10-01",7,"PRESERVED_SPECIMEN",119
"2020-10-01",8,"MATERIAL_SAMPLE",750
"2021-01-01",0,"MATERIAL_SAMPLE",198
"2021-01-01",0,"FOSSIL_SPECIMEN",192
"2021-01-01",0,"PRESERVED_SPECIMEN",551
"2021-01-01",0,"LIVING_SPECIMEN",31
"2021-01-01",0,"OCCURRENCE",18
"2021-01-01",0,"HUMAN_OBSERVATION",3
"2021-01-01",0,"OBSERVATION",7
"2021-01-01",1,"MATERIAL_SAMPLE",59077
"2021-01-01",1,"FOSSIL_SPECIMEN",24727
"2021-01-01",1,"PRESERVED_SPECIMEN",76631
"2021-01-01",1,"MACHINE_OBSERVATION",239
"2021-01-01",1,"LIVING_SPECIMEN",3
"2021-01-01",1,"MATERIAL_CITATION",32
"2021-01-01",1,"OCCURRENCE",46
"2021-01-01",1,"HUMAN_OBSERVATION",40425
"2021-01-01",1,"OBSERVATION",2
"2021-01-01",2,"MATERIAL_SAMPLE",10
"2021-01-01",3,"OBSERVATION",1
"2021-01-01",3,"MATERIAL_SAMPLE",1931
"2021-01-01",3,"PRESERVED_SPECIMEN",90
"2021-01-01",3,"LIVING_SPECIMEN",222
"2021-01-01",3,"OCCURRENCE",2
"2021-01-01",4,"MATERIAL_SAMPLE",142
"2021-01-01",4,"FOSSIL_SPECIMEN",4418
"2021-01-01",4,"PRESERVED_SPECIMEN",1053
"2021-01-01",4,"LIVING_SPECIMEN",15
"2021-01-01",4,"OCCURRENCE",21
"2021-01-01",5,"HUMAN_OBSERVATION",1
"2021-01-01",5,"OBSERVATION",647
"2021-01-01",5,"MATERIAL_SAMPLE",171
"2021-01-01",5,"FOSSIL_SPECIMEN",1
"2021-01-01",5,"PRESERVED_SPECIMEN",4185
"2021-01-01",5,"LIVING_SPECIMEN",240
"2021-01-01",5,"OCCURRENCE",2072
"2021-01-01",6,"HUMAN_OBSERVATION",2681
"2021-01-01",6,"OBSERVATION",262
"2021-01-01",6,"MATERIAL_SAMPLE",1359
"2021-01-01",6,"FOSSIL_SPECIMEN",43
"2021-01-01",6,"PRESERVED_SPECIMEN",97490
"2021-01-01",6,"LIVING_SPECIMEN",6396
"2021-01-01",6,"OCCURRENCE",41561
"2021-01-01",7,"HUMAN_OBSERVATION",73
"2021-01-01",7,"MATERIAL_SAMPLE",47
"2021-01-01",7,"FOSSIL_SPECIMEN",161
"2021-01-01",7,"PRESERVED_SPECIMEN",119
"2021-01-01",7,"LIVING_SPECIMEN",2
"2021-01-01",8,"MATERIAL_SAMPLE",750
"2021-04-01",0,"PRESERVED_SPECIMEN",437
"2021-04-01",0,"LIVING_SPECIMEN",31
"2021-04-01",0,"OCCURRENCE",18
"2021-04-01",0,"HUMAN_OBSERVATION",3
"2021-04-01",0,"OBSERVATION",7
"2021-04-01",0,"MATERIAL_SAMPLE",198
"2021-04-01",0,"FOSSIL_SPECIMEN",308
"2021-04-01",1,"PRESERVED_SPECIMEN",78777
"2021-04-01",1,"MACHINE_OBSERVATION",239
"2021-04-01",1,"LIVING_SPECIMEN",3
"2021-04-01",1,"MATERIAL_CITATION",33
"2021-04-01",1,"OCCURRENCE",55
"2021-04-01",1,"HUMAN_OBSERVATION",40578
"2021-04-01",1,"OBSERVATION",2
"2021-04-01",1,"MATERIAL_SAMPLE",59299
"2021-04-01",1,"FOSSIL_SPECIMEN",25070
"2021-04-01",2,"MATERIAL_SAMPLE",10
"2021-04-01",3,"MATERIAL_SAMPLE",1931
"2021-04-01",3,"PRESERVED_SPECIMEN",90
"2021-04-01",3,"LIVING_SPECIMEN",222
"2021-04-01",3,"OCCURRENCE",2
"2021-04-01",3,"OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",142
"2021-04-01",4,"FOSSIL_SPECIMEN",3690
"2021-04-01",4,"PRESERVED_SPECIMEN",69
"2021-04-01",4,"LIVING_SPECIMEN",15
"2021-04-01",4,"OCCURRENCE",21
"2021-04-01",4,"HUMAN_OBSERVATION",387
"2021-04-01",5,"MATERIAL_SAMPLE",456
"2021-04-01",5,"FOSSIL_SPECIMEN",1
"2021-04-01",5,"PRESERVED_SPECIMEN",4262
"2021-04-01",5,"LIVING_SPECIMEN",240
"2021-04-01",5,"MATERIAL_CITATION",3
"2021-04-01",5,"OCCURRENCE",2069
"2021-04-01",5,"HUMAN_OBSERVATION",1
"2021-04-01",5,"OBSERVATION",647
"2021-04-01",6,"MATERIAL_SAMPLE",1359
"2021-04-01",6,"FOSSIL_SPECIMEN",44
"2021-04-01",6,"PRESERVED_SPECIMEN",98760
"2021-04-01",6,"LIVING_SPECIMEN",6397
"2021-04-01",6,"OCCURRENCE",41561
"2021-04-01",6,"HUMAN_OBSERVATION",2740
"2021-04-01",6,"OBSERVATION",262
"2021-04-01",7,"MATERIAL_SAMPLE",47
"2021-04-01",7,"FOSSIL_SPECIMEN",94
"2021-04-01",7,"PRESERVED_SPECIMEN",103
"2021-04-01",7,"LIVING_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",73
"2021-04-01",8,"MATERIAL_SAMPLE",750
"2021-07-01",0,"OCCURRENCE",18
"2021-07-01",0,"HUMAN_OBSERVATION",3
"2021-07-01",0,"LIVING_SPECIMEN",31
"2021-07-01",0,"OBSERVATION",7
"2021-07-01",0,"MATERIAL_SAMPLE",190
"2021-07-01",0,"FOSSIL_SPECIMEN",309
"2021-07-01",0,"PRESERVED_SPECIMEN",464
"2021-07-01",1,"OCCURRENCE",55
"2021-07-01",1,"HUMAN_OBSERVATION",79226
"2021-07-01",1,"LIVING_SPECIMEN",3
"2021-07-01",1,"OBSERVATION",2
"2021-07-01",1,"MATERIAL_CITATION",33
"2021-07-01",1,"MACHINE_OBSERVATION",304
"2021-07-01",1,"MATERIAL_SAMPLE",59300
"2021-07-01",1,"FOSSIL_SPECIMEN",25070
"2021-07-01",1,"PRESERVED_SPECIMEN",79349
"2021-07-01",2,"MATERIAL_SAMPLE",10
"2021-07-01",3,"OCCURRENCE",2
"2021-07-01",3,"LIVING_SPECIMEN",222
"2021-07-01",3,"OBSERVATION",1
"2021-07-01",3,"MATERIAL_SAMPLE",1939
"2021-07-01",3,"PRESERVED_SPECIMEN",94
"2021-07-01",4,"PRESERVED_SPECIMEN",402
"2021-07-01",4,"OCCURRENCE",21
"2021-07-01",4,"HUMAN_OBSERVATION",387
"2021-07-01",4,"LIVING_SPECIMEN",15
"2021-07-01",4,"MATERIAL_SAMPLE",142
"2021-07-01",4,"FOSSIL_SPECIMEN",3690
"2021-07-01",5,"PRESERVED_SPECIMEN",4293
"2021-07-01",5,"OCCURRENCE",2069
"2021-07-01",5,"HUMAN_OBSERVATION",1
"2021-07-01",5,"LIVING_SPECIMEN",240
"2021-07-01",5,"OBSERVATION",647
"2021-07-01",5,"MATERIAL_CITATION",3
"2021-07-01",5,"MATERIAL_SAMPLE",456
"2021-07-01",5,"FOSSIL_SPECIMEN",1
"2021-07-01",6,"PRESERVED_SPECIMEN",99254
"2021-07-01",6,"OCCURRENCE",41561
"2021-07-01",6,"HUMAN_OBSERVATION",2782
"2021-07-01",6,"LIVING_SPECIMEN",6432
"2021-07-01",6,"OBSERVATION",262
"2021-07-01",6,"MATERIAL_SAMPLE",1359
"2021-07-01",6,"FOSSIL_SPECIMEN",44
"2021-07-01",7,"PRESERVED_SPECIMEN",208
"2021-07-01",7,"HUMAN_OBSERVATION",73
"2021-07-01",7,"LIVING_SPECIMEN",2
"2021-07-01",7,"MATERIAL_SAMPLE",47
"2021-07-01",7,"FOSSIL_SPECIMEN",94
"2021-07-01",8,"PRESERVED_SPECIMEN",8
"2021-07-01",8,"MATERIAL_SAMPLE",750
"2021-10-01",0,"MATERIAL_SAMPLE",41
"2021-10-01",0,"FOSSIL_SPECIMEN",310
"2021-10-01",0,"PRESERVED_SPECIMEN",449
"2021-10-01",0,"OCCURRENCE",18
"2021-10-01",0,"HUMAN_OBSERVATION",3
"2021-10-01",0,"LIVING_SPECIMEN",31
"2021-10-01",0,"OBSERVATION",7
"2021-10-01",1,"MATERIAL_SAMPLE",60198
"2021-10-01",1,"FOSSIL_SPECIMEN",25094
"2021-10-01",1,"PRESERVED_SPECIMEN",84801
"2021-10-01",1,"MACHINE_OBSERVATION",304
"2021-10-01",1,"OCCURRENCE",55
"2021-10-01",1,"HUMAN_OBSERVATION",79732
"2021-10-01",1,"LIVING_SPECIMEN",3
"2021-10-01",1,"OBSERVATION",2
"2021-10-01",1,"MATERIAL_CITATION",33
"2021-10-01",2,"MATERIAL_SAMPLE",10
"2021-10-01",3,"MATERIAL_SAMPLE",5998
"2021-10-01",3,"PRESERVED_SPECIMEN",112
"2021-10-01",3,"OCCURRENCE",2
"2021-10-01",3,"LIVING_SPECIMEN",88
"2021-10-01",3,"OBSERVATION",1
"2021-10-01",4,"MATERIAL_SAMPLE",202
"2021-10-01",4,"FOSSIL_SPECIMEN",3690
"2021-10-01",4,"PRESERVED_SPECIMEN",410
"2021-10-01",4,"OCCURRENCE",21
"2021-10-01",4,"HUMAN_OBSERVATION",387
"2021-10-01",4,"LIVING_SPECIMEN",7
"2021-10-01",5,"MATERIAL_SAMPLE",1191
"2021-10-01",5,"FOSSIL_SPECIMEN",1
"2021-10-01",5,"PRESERVED_SPECIMEN",5071
"2021-10-01",5,"OCCURRENCE",2069
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"LIVING_SPECIMEN",240
"2021-10-01",5,"OBSERVATION",647
"2021-10-01",5,"MATERIAL_CITATION",3
"2021-10-01",6,"MATERIAL_SAMPLE",1667
"2021-10-01",6,"FOSSIL_SPECIMEN",44
"2021-10-01",6,"PRESERVED_SPECIMEN",100642
"2021-10-01",6,"OCCURRENCE",41561
"2021-10-01",6,"HUMAN_OBSERVATION",2842
"2021-10-01",6,"LIVING_SPECIMEN",6432
"2021-10-01",6,"OBSERVATION",262
"2021-10-01",7,"MATERIAL_SAMPLE",53
"2021-10-01",7,"FOSSIL_SPECIMEN",94
"2021-10-01",7,"PRESERVED_SPECIMEN",209
"2021-10-01",7,"HUMAN_OBSERVATION",73
"2021-10-01",7,"LIVING_SPECIMEN",2
"2021-10-01",8,"MATERIAL_SAMPLE",5644
"2021-10-01",8,"PRESERVED_SPECIMEN",8
"2022-01-01",0,"FOSSIL_SPECIMEN",311
"2022-01-01",0,"PRESERVED_SPECIMEN",456
"2022-01-01",0,"LIVING_SPECIMEN",31
"2022-01-01",0,"OCCURRENCE",18
"2022-01-01",0,"HUMAN_OBSERVATION",3
"2022-01-01",0,"OBSERVATION",7
"2022-01-01",0,"MATERIAL_SAMPLE",41
"2022-01-01",1,"MATERIAL_SAMPLE",60198
"2022-01-01",1,"FOSSIL_SPECIMEN",25144
"2022-01-01",1,"PRESERVED_SPECIMEN",85149
"2022-01-01",1,"MACHINE_OBSERVATION",304
"2022-01-01",1,"LIVING_SPECIMEN",3
"2022-01-01",1,"OCCURRENCE",72
"2022-01-01",1,"HUMAN_OBSERVATION",79823
"2022-01-01",1,"OBSERVATION",2
"2022-01-01",1,"MATERIAL_CITATION",33
"2022-01-01",2,"MATERIAL_SAMPLE",10
"2022-01-01",3,"MATERIAL_SAMPLE",6018
"2022-01-01",3,"PRESERVED_SPECIMEN",112
"2022-01-01",3,"LIVING_SPECIMEN",88
"2022-01-01",3,"OCCURRENCE",2
"2022-01-01",3,"OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",202
"2022-01-01",4,"FOSSIL_SPECIMEN",3959
"2022-01-01",4,"PRESERVED_SPECIMEN",411
"2022-01-01",4,"LIVING_SPECIMEN",7
"2022-01-01",4,"OCCURRENCE",21
"2022-01-01",4,"HUMAN_OBSERVATION",387
"2022-01-01",5,"MATERIAL_SAMPLE",1251
"2022-01-01",5,"FOSSIL_SPECIMEN",1
"2022-01-01",5,"PRESERVED_SPECIMEN",5128
"2022-01-01",5,"LIVING_SPECIMEN",241
"2022-01-01",5,"OCCURRENCE",2069
"2022-01-01",5,"HUMAN_OBSERVATION",2
"2022-01-01",5,"OBSERVATION",647
"2022-01-01",5,"MATERIAL_CITATION",3
"2022-01-01",6,"MATERIAL_SAMPLE",1667
"2022-01-01",6,"FOSSIL_SPECIMEN",40
"2022-01-01",6,"PRESERVED_SPECIMEN",100780
"2022-01-01",6,"LIVING_SPECIMEN",6432
"2022-01-01",6,"OCCURRENCE",41561
"2022-01-01",6,"HUMAN_OBSERVATION",2877
"2022-01-01",6,"OBSERVATION",262
"2022-01-01",7,"MATERIAL_SAMPLE",53
"2022-01-01",7,"FOSSIL_SPECIMEN",118
"2022-01-01",7,"PRESERVED_SPECIMEN",209
"2022-01-01",7,"LIVING_SPECIMEN",2
"2022-01-01",7,"HUMAN_OBSERVATION",73
"2022-01-01",8,"MATERIAL_SAMPLE",5644
"2022-01-01",8,"PRESERVED_SPECIMEN",8
"2022-04-01",0,"LIVING_SPECIMEN",31
"2022-04-01",0,"OCCURRENCE",18
"2022-04-01",0,"HUMAN_OBSERVATION",3
"2022-04-01",0,"OBSERVATION",7
"2022-04-01",0,"MATERIAL_SAMPLE",42
"2022-04-01",0,"FOSSIL_SPECIMEN",311
"2022-04-01",0,"PRESERVED_SPECIMEN",669
"2022-04-01",1,"MACHINE_OBSERVATION",304
"2022-04-01",1,"LIVING_SPECIMEN",3
"2022-04-01",1,"MATERIAL_CITATION",33
"2022-04-01",1,"OCCURRENCE",72
"2022-04-01",1,"HUMAN_OBSERVATION",133877
"2022-04-01",1,"OBSERVATION",2
"2022-04-01",1,"MATERIAL_SAMPLE",60771
"2022-04-01",1,"FOSSIL_SPECIMEN",25149
"2022-04-01",1,"PRESERVED_SPECIMEN",86151
"2022-04-01",2,"MATERIAL_SAMPLE",10
"2022-04-01",3,"PRESERVED_SPECIMEN",112
"2022-04-01",3,"LIVING_SPECIMEN",88
"2022-04-01",3,"OCCURRENCE",2
"2022-04-01",3,"OBSERVATION",1
"2022-04-01",3,"MATERIAL_SAMPLE",6018
"2022-04-01",4,"PRESERVED_SPECIMEN",417
