"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9947
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",675
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4538
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",315
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3927
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",521
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13806
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",322
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",25688
"2019-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7558
"2019-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",116
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3300
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7072
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",295
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",53247
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",337
"2019-04-06","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",228
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",75
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7301
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",70
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",121
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",123
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1046
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",378
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",81
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",7
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",287
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",445
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",74
"2019-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",58
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",223
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",296
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",161
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",491
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",16
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3516
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",6510
"2019-07-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",68
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",142
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2019-07-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1275
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-07-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1686
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",3789
"2019-07-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",505
"2019-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2019-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",31
"2019-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2019-07-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2019-07-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2019-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1185
"2019-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",5190
"2019-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",593
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1145
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",99
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",924
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17779
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",363
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",92
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",87
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",346
"2019-07-01","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",462
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",157
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",289
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",363
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",15
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3469
"2019-07-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",14
"2019-07-01","LIVING_SPECIMEN","Class","CountryOnly","Unknown",2
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",12
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",788
"2019-07-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2019-07-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2019-07-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2019-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2019-07-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",3
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2019-07-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2019-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",129
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11
"2019-07-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",2
"2019-07-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",77
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",1
"2019-07-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",31
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",146
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",180
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",992
"2019-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",3
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",198
"2019-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",58
"2019-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",23
"2019-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",69
"2019-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",276
"2019-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2019-07-01","OBSERVATION","Species","CountryOnly","Unknown",16
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",241
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",23
"2019-07-01","OBSERVATION","Genus","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Species","Georeferenced","Unknown",220
"2019-07-01","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",149
"2019-07-01","OBSERVATION","Kingdom","CountryOnly","Unknown",21
"2019-07-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",38
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",87
"2019-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",14
"2019-07-01","OBSERVATION","Species","CountryOnly","YearOnly",33
"2019-07-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",64
"2019-07-01","OBSERVATION","Unknown","CountryOnly","YearMonthDay",3
"2019-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",383
"2019-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",13468
"2019-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",82
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",569
"2019-07-01","OCCURRENCE","Class","CountryOnly","Unknown",1
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6295
"2019-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",4800
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",204
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",11980
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",60
"2019-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",603
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",83
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2019-07-01","OCCURRENCE","Family","Georeferenced","Unknown",16
"2019-07-01","OCCURRENCE","Family","CountryOnly","Unknown",18
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",216
"2019-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",11
"2019-07-01","OCCURRENCE","Species","CountryOnly","Unknown",8169
"2019-07-01","OCCURRENCE","Order","CountryOnly","Unknown",9
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1358
"2019-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",930
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",523
"2019-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",427
"2019-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",1322
"2019-07-01","OCCURRENCE","Species","Georeferenced","Unknown",19199
"2019-07-01","OCCURRENCE","Order","Georeferenced","Unknown",205
"2019-07-01","OCCURRENCE","Phylum","CountryOnly","Unknown",6
"2019-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3258
"2019-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2019-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",14
"2019-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",31
"2019-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",8
"2019-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",12967
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",241
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",40
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",435
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",82
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13784
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7121
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",73
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",6
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",276
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2293
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",127
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",111
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9961
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8283
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1170
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",31
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",316
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",670
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",13
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",98
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",120
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4454
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3887
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",297
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",560
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13967
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55291
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26253
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",38
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",72
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",593
"2019-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",119
"2019-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",9
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",79
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3325
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7347
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",59
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",339
"2019-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2457
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",5084
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",128
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",55
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",15
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",52
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",70
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",99
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",1403
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",26
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",304
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonth",1
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",2163
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4518
"2019-10-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",6
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",505
"2019-10-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",138
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",32
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",72
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",96
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",11
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",35
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",37
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4657
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",856
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",126
"2019-10-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",55
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",34
"2019-10-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",16
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1285
"2019-10-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",71
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2019-10-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",138
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",304
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",316
"2019-10-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",75
"2019-10-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",61
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",220
"2019-10-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",296
"2019-10-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",7
"2019-10-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",513
"2019-10-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",681
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",17761
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",166
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",8
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2019-10-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",225
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1144
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",17
