"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5327
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",41381
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3532
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",7753
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4265
"2015-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",21
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",39
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",24
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-06-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",227
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1641
"2012-03-26","LITERATURE","Species","Georeferenced","Unknown",196
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9239
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonth",29
"2015-07-03","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",105
"2015-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1290
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","UNKNOWN","Family","Georeferenced","YearMonthDay",17
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",308
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1023
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",677
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",111
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",5
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearOnly",8
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",29
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",595
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9016
"2013-09-10","LITERATURE","Species","Georeferenced","Unknown",197
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",710
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",5896
"2014-09-08","UNKNOWN","Family","Georeferenced","Unknown",131
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",12
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",16
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",103
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9547
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",11384
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",146
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1104
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",1127
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",6390
"2014-09-08","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2015-01-19","LITERATURE","Species","Georeferenced","YearMonthDay",3026
"2015-01-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",230
"2015-04-09","LITERATURE","Species","Georeferenced","Unknown",482
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",597
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1403
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",2836
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2010-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4438
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",217
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",38182
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",334
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",675
"2014-03-28","LITERATURE","Genus","Georeferenced","YearMonthDay",67
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18445
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",23532
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",29
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",2264
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",223
"2009-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",2
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3608
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1910
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",30
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38991
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",130
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",65
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",15
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",1776
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",89
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1209
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",37
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",32
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2009-04-06","OBSERVATION","Phylum","Georeferenced","YearMonthDay",8
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",86
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",29
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",24
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",30
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",225
"2012-03-26","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",13
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",88
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1954
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",247
"2016-01-04","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",550
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2013-07-09","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",52
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",7
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",743
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",22439
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",217
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",1437
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",330
"2012-07-13","LITERATURE","Species","CountryOnly","Unknown",13
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",49
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5800
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26580
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2149
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3430
"2015-07-03","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6540
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonth",3
"2008-10-10","UNKNOWN","Unknown","Georeferenced","YearOnly",15
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",2926
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",103
"2009-09-25","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",135
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",831
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",3
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",608
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",13
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",263
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",93
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",100
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",8198
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",101
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",57
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",444
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Unknown","CountryOnly","Unknown",2708
"2012-07-13","LITERATURE","Family","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1177
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2298
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",3946
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearOnly",144
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",6315
"2015-01-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",152
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",206
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",158
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",114
"2015-04-09","OBSERVATION","Species","Georeferenced","YearMonthDay",1961
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4370
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",11
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",61
"2011-02-21","LITERATURE","Species","Georeferenced","Unknown",191
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",145
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",184
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16875
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2077
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",109
"2016-01-04","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",16
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1018
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",172
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",82
"2011-06-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",43
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",164
"2012-03-26","OBSERVATION","Species","Georeferenced","YearOnly",315
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",9
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",252
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",19
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",36
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",686
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5007
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2014-03-28","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",87
"2015-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1018
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",46
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",125
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",329
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",32
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearOnly",68
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1111
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6233
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1296
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",572
"2009-04-06","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",6
"2009-06-17","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",22479
"2010-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",70
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",4
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2011-06-10","OBSERVATION","Species","CountryOnly","YearOnly",63
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonth",6
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",208
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",10
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3916
"2015-07-03","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2016-01-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",265
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2008-12-17","UNKNOWN","Family","CountryOnly","YearOnly",185
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",93
"2011-06-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",469
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",88
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",41
"2012-01-18","LITERATURE","Family","Georeferenced","Unknown",2
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",148
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1221
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",227
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-04-09","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",156
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",27
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",469
"2008-12-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",681
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",69
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",10
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",57
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",646
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",99
"2014-09-08","LITERATURE","Species","Georeferenced","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",535
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",3697
"2015-01-19","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2
"2015-01-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",12
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",19
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",81
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4789
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",24
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1646
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",198
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",96
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",19
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",584
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",30
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",108
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1718
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",220
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",102
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8162
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2732
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2014-03-28","OBSERVATION","Species","CountryOnly","YearOnly",63
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1381
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",35
"2009-04-06","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",608
"2013-02-20","UNKNOWN","Unknown","CountryOnly","Unknown",2680
"2013-05-21","LITERATURE","Species","Georeferenced","Unknown",197
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",710
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",60
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",143
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",72
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",263
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",32
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1267
"2009-06-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonth",14
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4551
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",219
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",29
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",145
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearMonthDay",1189
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1405
"2012-03-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2012-03-26","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",37515
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",25
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",77
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",545
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",274
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",231
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",47
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",6
"2009-09-25","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",304
"2009-09-25","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3885
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1176
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",53
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",46
