"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2020-01-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2103
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",177
"2020-01-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1351
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2020-01-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-01-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2020-01-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2020-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-01-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-01-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-01-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2020-01-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-01-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2078
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16492
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",70
"2020-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2020-01-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2020-01-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-01-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-01-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-01-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-01-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-01-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2427
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1598
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",676
"2020-01-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",1139
"2020-01-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",213
"2020-01-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2020-01-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",65
"2020-01-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-01-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",423
"2020-01-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-01-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-01-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",563
"2020-01-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-01-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-01-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-01-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-01-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-01-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-01-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-01-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",11
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1330
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",323
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",457
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1200
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",74
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",227
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3877
"2020-01-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-01-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",67
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1195
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",137
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",41
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1219
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",5
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2020-01-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1096
"2020-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2020-01-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-01-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2020-01-01","UNKNOWN","Species","Georeferenced","Unknown",1266
"2020-01-01","UNKNOWN","Species","CountryOnly","Unknown",844
"2020-01-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-01-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2020-01-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2020-01-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2020-01-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2020-01-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-01-01","UNKNOWN","Species","Georeferenced","YearMonthDay",347
"2020-01-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-01-01","UNKNOWN","Species","Georeferenced","YearOnly",82
"2020-01-01","UNKNOWN","Species","CountryOnly","YearOnly",65
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",326
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",679
"2020-01-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2020-01-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2020-04-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",9
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2020-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",123
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",177
"2020-04-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1353
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",246
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2103
"2020-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",37
"2020-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",149
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",75
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",43
"2020-04-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2020-04-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2020-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",662
"2020-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",100
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2020-04-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",916
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",465
"2020-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",68
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",16501
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",8
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",48
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2078
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2020-04-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2020-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",156
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",16
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",557
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2020-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2020-04-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",45
"2020-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2020-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",26
"2020-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",7
"2020-04-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2020-04-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2661
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",10
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",130
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",1156
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",450
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",4
"2020-04-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",776
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",12
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",2063
"2020-04-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",133
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2020-04-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",391
"2020-04-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",41
"2020-04-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",2
"2020-04-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",5
"2020-04-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",354
"2020-04-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",18
"2020-04-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",50
"2020-04-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",72
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",20
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",14
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2020-04-01","OBSERVATION","Species","Georeferenced","Unknown",1
"2020-04-01","OBSERVATION","Species","CountryOnly","Unknown",7
"2020-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",35
"2020-04-01","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2020-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2020-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2020-04-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2020-04-01","OBSERVATION","Species","CountryOnly","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",20
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1102
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",7
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1210
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",77
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1342
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",358
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",39
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",176
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",573
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",494
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",49
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1192
"2020-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",121
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",600
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",150
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1419
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3919
"2020-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2020-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",125
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",90
"2020-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",86
"2020-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",36
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",140
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",45
"2020-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2020-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",7
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",13
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",43
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",4
"2020-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",129
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",326
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",41
"2020-04-01","UNKNOWN","Genus","Georeferenced","Unknown",62
"2020-04-01","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Species","Georeferenced","Unknown",1266
"2020-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",248
"2020-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",184
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonth",3
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",347
"2020-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",266
"2020-04-01","UNKNOWN","Species","CountryOnly","YearOnly",65
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",509
"2020-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",17
"2020-04-01","UNKNOWN","Species","Georeferenced","YearMonth",6
"2020-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2020-04-01","UNKNOWN","Species","Georeferenced","YearOnly",82
"2020-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",679
"2020-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2020-04-01","UNKNOWN","Genus","CountryOnly","Unknown",145
"2020-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2020-04-01","UNKNOWN","Species","CountryOnly","Unknown",844
"2020-07-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",37
"2020-07-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",6
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",927
"2020-07-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",79
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2020-07-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",8
"2020-07-01","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2020-07-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
