"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",39
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",168
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",30
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2023-07-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2023-07-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2353
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",121
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",32
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",111
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",59
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",13
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",23
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",116
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",7358
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",367
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonth",40
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",153
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",267
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",138
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",85
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",336
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",440
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearOnly",1
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3949
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",747
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4080
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",164
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",44
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5134
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1559
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",155
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",872
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7452
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17733
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51686
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",557
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",13
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1117
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1079
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4260
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1616
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7163
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6186
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7652
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5136
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5406
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",59
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",31
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25806
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",678
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",456
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",29
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",305
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5987
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2564
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3974
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21428
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",289
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",40
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",18
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",363
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1346
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2212
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2570
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",493
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18624
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",22
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",245
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11371
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",28
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",134
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",189
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",104
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",256
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",40
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",10
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",83
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",14
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",4
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",29
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",8
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",66
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2586
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",7
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",67
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",15
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",17
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",129
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50782
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",462
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",8
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1160
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",943
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",177
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",24
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",16
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",189
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",91
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",10
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",87
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",28
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",7
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",55
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3551
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",18
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",151
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",696
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",958
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8766
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",7
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",6
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",3
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",11
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",46
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",381
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",21
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",22
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",21
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",65
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",57
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",181
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",15
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",77
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",44
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",17
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",428
"2023-10-01","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",3
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",4
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",15
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",19
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",286
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",84
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",30
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",225
"2023-10-01","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",1
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",643
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",75
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonth",1
"2023-10-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",173
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",216
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",20
"2023-10-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",161
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",25
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",64
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",69
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",9
"2023-10-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",15
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",4
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",226
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",157
"2023-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",17
"2023-10-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",85
"2023-10-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2
"2023-10-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",89
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",353
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",12
"2023-10-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",1
"2023-10-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",2
"2023-10-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",13
"2023-10-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",98
"2023-10-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",33
"2023-10-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",71
"2023-10-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2023-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",7
"2023-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2023-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",16
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",279
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",404
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearOnly",60
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonth",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",2353
"2023-10-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",9
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearMonth",250
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",14
"2023-10-01","OCCURRENCE","Species","Georeferenced","YearOnly",21
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",53
"2023-10-01","OCCURRENCE","Genus","CountryOnly","Unknown",11
"2023-10-01","OCCURRENCE","Family","CountryOnly","Unknown",2
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",116
"2023-10-01","OCCURRENCE","Species","CountryOnly","Unknown",309
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",108
"2023-10-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2023-10-01","OCCURRENCE","Genus","Georeferenced","Unknown",763
"2023-10-01","OCCURRENCE","Species","Georeferenced","Unknown",7352
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonth",9
"2023-10-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",151
"2023-10-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2023-10-01","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2023-10-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2023-10-01","OCCURRENCE","Species","CountryOnly","YearMonth",117
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2589
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11519
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",443
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21499
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",10
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3954
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",21
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4138
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",188
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",46
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5138
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",19068
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",54
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",246
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",101
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",94
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1560
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",876
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",17733
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",51889
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",743
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",558
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",157
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",142
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1102
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4300
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7235
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",6239
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7662
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5248
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7534
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5500
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",59
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",48
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26300
"2023-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",672
"2023-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",456
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",306
"2023-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",88
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5988
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",22
"2023-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4009
"2023-10-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",7
"2023-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",292
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",39
"2023-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",16
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1101
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1615
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",9
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",12
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",134
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",5
"2023-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",32
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",366
"2023-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1358
"2023-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",30
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2234
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2584
