"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",8
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2078
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",252
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","Unknown",5
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","Unknown",64
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","Unknown",997
"2023-07-01","MATERIAL_CITATION","Order","Georeferenced","Unknown",9
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",6
"2023-07-01","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",221
"2023-07-01","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",4
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonth",491
"2023-07-01","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",13
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6051
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",1693
"2023-07-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",17
"2023-07-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",19
"2023-07-01","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",37
"2023-07-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",61
"2023-07-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",435
"2023-07-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",3
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1676
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearOnly",45
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","Unknown",20
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",19077
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearOnly",8
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",416
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",86
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",523
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1370
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",97
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",2964
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",482
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",17
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","Unknown",8
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",43
"2023-07-01","MATERIAL_SAMPLE","Class","CountryOnly","YearOnly",31
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",114
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonth",1
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",31612
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearMonthDay",266
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",2108
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearMonthDay",24
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","YearOnly",125
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","Unknown",3
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","Unknown",1121
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",2589
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",25573
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearMonthDay",1437
"2023-07-01","MATERIAL_SAMPLE","Kingdom","CountryOnly","YearMonthDay",1
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",5334
"2023-07-01","MATERIAL_SAMPLE","Genus","CountryOnly","YearOnly",2049
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9977
"2023-07-01","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2724
"2023-07-01","MATERIAL_SAMPLE","Family","Georeferenced","YearOnly",1290
"2023-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",564
"2023-07-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",1
"2023-07-01","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",434
"2023-07-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",739
"2023-07-01","MATERIAL_SAMPLE","Unknown","Georeferenced","YearMonthDay",3172
"2023-07-01","MATERIAL_SAMPLE","Order","CountryOnly","YearOnly",218
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearMonthDay",117
"2023-07-01","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",1
"2023-07-01","MATERIAL_SAMPLE","Phylum","CountryOnly","YearOnly",50
"2023-07-01","MATERIAL_SAMPLE","Unknown","CountryOnly","YearOnly",23
"2023-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","YearMonthDay",1157
"2023-07-01","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",3238
"2023-07-01","MATERIAL_SAMPLE","Family","CountryOnly","Unknown",140
"2023-07-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2023-07-01","OBSERVATION","Species","CountryOnly","YearOnly",17
"2023-07-01","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2023-07-01","OBSERVATION","Genus","CountryOnly","Unknown",1
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2023-07-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","Unknown",71
"2023-07-01","OCCURRENCE","Family","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",13
"2023-07-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",10
"2023-07-01","OCCURRENCE","Species","Georeferenced","Unknown",4571
"2023-07-01","OCCURRENCE","Species","CountryOnly","Unknown",1392
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","Unknown",8
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",9
"2023-07-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",77
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",1304
"2023-07-01","OCCURRENCE","Genus","Georeferenced","Unknown",128
"2023-07-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",3
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",2
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2023-07-01","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonth",24
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",239
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",857
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",82
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonth",255
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearMonth",353
"2023-07-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",457
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",10258
"2023-07-01","OCCURRENCE","Genus","CountryOnly","YearOnly",26
"2023-07-01","OCCURRENCE","Order","Georeferenced","YearMonthDay",233
"2023-07-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1
"2023-07-01","OCCURRENCE","Species","CountryOnly","YearOnly",175
"2023-07-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2023-07-01","OCCURRENCE","Class","Georeferenced","Unknown",9
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearMonth",37
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",343
"2023-07-01","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",36
"2023-07-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",3
"2023-07-01","OCCURRENCE","Genus","Georeferenced","YearOnly",7
"2023-07-01","OCCURRENCE","Family","CountryOnly","Unknown",3
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",35
"2023-07-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",8
"2023-07-01","OCCURRENCE","Species","Georeferenced","YearOnly",695
"2023-07-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1079
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",394
"2023-07-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",32
"2023-07-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",29
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",291
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8033
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",5864
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",508
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6747
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19046
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",40
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",228103
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",34
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",35770
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",24
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",357
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",19
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",565274
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1633
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4004
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1068
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",564
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",165
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",592
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29485
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",8948
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",3
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",24146
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2754
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",5
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2835
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",31
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",7
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",490
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",275
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10842
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",23
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5771
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7285
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6935
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7583
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",490
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83925
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",13
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1043
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",37
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",546
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72729
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",21
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3349
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8404
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18568
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",11
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",905
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1343
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3397
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28637
"2023-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",147
"2023-07-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4528
"2023-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1262
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",21
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",785
"2023-07-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2124
"2023-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",24893
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3890
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24164
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",31228
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4141
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",12
"2023-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",121034
"2023-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",292
"2023-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",267
"2023-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",461
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",359
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",7
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1980
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2023-10-01","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2023-10-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",101
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",2
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",906
"2023-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1595
"2023-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",369
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",16
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",58
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",1
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",50
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",192
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",159
"2023-10-01","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",11
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",14
"2023-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",255
"2023-10-01","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",135
"2023-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3587
"2023-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",720
"2023-10-01","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2023-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1986
"2023-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2790
"2023-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",22
"2023-10-01","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1054
"2023-10-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",569
"2023-10-01","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",3
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",2
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2023-10-01","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",2
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",41
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1212
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",4424
"2023-10-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",17
"2023-10-01","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",109
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",374
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",2
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",3911
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",137
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",539
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",72
"2023-10-01","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",39
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",250
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1665
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2023-10-01","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",19
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13724
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",144
"2023-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",264
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",12642
"2023-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",1946
"2023-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",23
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",645
"2023-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",14
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1096
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",5
"2023-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5113
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",422983
"2023-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",41
"2023-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",37
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2023-10-01","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",37
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",8
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",107
"2023-10-01","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1002
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",200
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",37
"2023-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2023-10-01","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",32
"2023-10-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",15
"2023-10-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2023-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2023-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",120
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","Unknown",5
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",186
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearOnly",10
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",27
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",6
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",326
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",16
"2023-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",37
"2023-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",96
"2023-10-01","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",6
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",32
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3525
"2023-10-01","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2023-10-01","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",6
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",30
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",58
"2023-10-01","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2023-10-01","MACHINE_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2023-10-01","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",17
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1
"2023-10-01","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2023-10-01","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",16
"2023-10-01","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",126
"2023-10-01","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",7
"2023-10-01","MACHINE_OBSERVATION","Order","CountryOnly","Unknown",20
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",62
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonth",440
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonth",3
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",6054
"2023-10-01","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",17
"2023-10-01","MATERIAL_CITATION","Species","Georeferenced","YearOnly",79
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","YearOnly",19
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",300
"2023-10-01","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",2
"2023-10-01","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",2
"2023-10-01","MATERIAL_CITATION","Family","CountryOnly","Unknown",23
"2023-10-01","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",8
"2023-10-01","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",115
"2023-10-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2090
