"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",110
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2009-12-16","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",53
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",146
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",284
"2014-09-08","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",7
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",181
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",630
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2009-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",86
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",53
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Phylum","Georeferenced","Unknown",52
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",40
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",53
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",221
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",210
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",9
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",15
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8
"2009-09-25","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-01-04","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",162
"2009-12-16","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",20
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",74
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",147
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2009-04-06","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",16
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",16
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",152
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",19
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-07-03","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",26
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",99
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",77
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",53
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",9
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",143
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",19
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Class","Georeferenced","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",99
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonth",29
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",7
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","Unknown",15
"2015-07-03","UNKNOWN","Class","Georeferenced","Unknown",53
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",29
"2012-03-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",111
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",514
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Family","Georeferenced","Unknown",2
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",205
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",615
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",306
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",35
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-04-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",8
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",80
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",8
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",19
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",112
"2015-01-19","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",19
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",18
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2520
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","Unknown",9
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",277
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",390
"2013-09-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",240
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",77
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2010-07-26","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",109
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",75
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",16
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",90
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",171
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",28
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",611
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",97
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",87
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",712
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",16
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","Unknown",9
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",29
"2016-04-05","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",13
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",29
