"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1477
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2011-02-21","UNKNOWN","Family","CountryOnly","Unknown",15
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",295
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",909
"2017-04-12","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2018-07-11","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2010-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",4
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",22
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",226
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",287
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",542
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",60
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2089
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonth",81
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",750
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2567
"2018-07-11","MATERIAL_SAMPLE","Family","Georeferenced","YearMonthDay",147
"2009-04-06","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","Unknown","Unknown",37
"2017-07-24","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1429
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",99
"2018-09-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",68
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2220
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",6053
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonth",22
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1059
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",41
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2010-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4961
"2013-02-20","UNKNOWN","Infraspecies","Unknown","YearMonthDay",27
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",28
"2017-07-24","HUMAN_OBSERVATION","Species","Unknown","Unknown",786
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",662
"2012-10-31","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-10-12","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",18
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",126524
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",169524
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonth",195
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13007
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2823
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",830
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",143
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",301
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2
"2018-09-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",467
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",57
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3297
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15427
"2010-11-17","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",49
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",685
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",683
"2010-04-01","UNKNOWN","Species","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1220
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",113
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",396
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2017-07-24","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",9
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47970
"2018-07-11","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",8
"2013-02-20","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2013-12-20","UNKNOWN","Species","Unknown","Unknown",7250
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",71467
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61452
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1477
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",1426
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Family","Georeferenced","YearMonthDay",3
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9855
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",202
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonth",6
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",406
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",572
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",304
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2008-06-27","UNKNOWN","Genus","Unknown","YearOnly",22
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",6
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",11
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",579
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Family","CountryOnly","Unknown",15
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78761
"2009-06-17","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",204
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1711
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",682
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",74
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3316
"2012-12-11","HUMAN_OBSERVATION","Species","Unknown","Unknown",682
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",611
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",378
"2018-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1138
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonth",22
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",580
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-03-28","UNKNOWN","Genus","Unknown","Unknown",153
"2017-12-22","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",71
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonth",1
"2014-09-08","UNKNOWN","Species","Unknown","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1847
"2016-07-04","UNKNOWN","Unknown","Unknown","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",5
"2018-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13709
"2012-03-26","UNKNOWN","Genus","Unknown","YearOnly",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",278
"2009-09-25","UNKNOWN","Kingdom","Unknown","Unknown",9
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8249
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",8031
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonth",2
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",1212
"2011-06-10","UNKNOWN","Species","CountryOnly","Unknown",555
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2374
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4329
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",120
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",10
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3462
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",128
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",75477
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",168694
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2018-09-28","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",10
"2012-12-11","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",37
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",56243
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",3
"2016-10-07","HUMAN_OBSERVATION","Genus","Unknown","Unknown",42
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",56
"2009-09-25","UNKNOWN","Order","CountryOnly","YearMonthDay",39
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",502
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",243
"2016-12-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",4
"2018-09-28","UNKNOWN","Unknown","Unknown","Unknown",43
"2009-04-06","UNKNOWN","Genus","Unknown","YearOnly",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2014-03-28","HUMAN_OBSERVATION","Species","Unknown","Unknown",692
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",15
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",2
"2008-06-27","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",347
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",58
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",110
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",117
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9949
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",195
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",285
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1930
"2014-09-08","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1171
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",69
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1930
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",5
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",301
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",1817
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4559
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1185
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",33
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3975
"2017-04-12","FOSSIL_SPECIMEN","Class","Unknown","Unknown",916
"2008-12-17","UNKNOWN","Genus","Unknown","Unknown",8162
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4540
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",3
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",20
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8489
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",14
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",610
"2013-07-09","UNKNOWN","Family","Unknown","Unknown",2
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",25
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",43
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",18
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3606
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",489
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",143
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",584
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1914
"2009-04-06","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",16
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",44421
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",226
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4654
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-10-12","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",49
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12434
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23836
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",454
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8872
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",11
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",23
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2010-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",3374
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",1712
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
"2018-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2018-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",535
"2013-05-21","UNKNOWN","Species","Unknown","YearOnly",83
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",145
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",962
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",145
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8416
"2017-12-22","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",33
"2008-06-27","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",696
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1245
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8213
"2009-12-16","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",198
"2014-03-28","UNKNOWN","Family","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",830
"2016-07-04","UNKNOWN","Family","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5227
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",88
"2009-06-17","UNKNOWN","Genus","Unknown","YearOnly",22
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",140
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2838
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15908
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",1
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",391
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2869
"2009-04-06","UNKNOWN","Phylum","Unknown","YearMonthDay",34
"2018-07-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",212
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",52
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4655
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",29
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",24879
"2012-03-26","UNKNOWN","Infraspecies","Unknown","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",544
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",59368
"2015-10-01","UNKNOWN","Family","Unknown","Unknown",2
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3894
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",28
"2015-01-19","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3410
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",2
"2018-09-28","OBSERVATION","Species","CountryOnly","Unknown",22
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13007
"2010-04-01","UNKNOWN","Species","Unknown","YearMonthDay",37
"2017-07-24","UNKNOWN","Species","Unknown","Unknown",40
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","Unknown",488
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",744
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2016-12-27","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",131
"2017-12-22","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2018-09-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",478
"2009-04-06","UNKNOWN","Infraspecies","Unknown","YearMonth",82
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",265203
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",49
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15
"2010-11-17","UNKNOWN","Family","CountryOnly","Unknown",15
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",352
"2018-07-11","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",751
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",33
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",779
"2018-09-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",704
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",157
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","Unknown",16958
"2012-03-26","UNKNOWN","Unknown","Unknown","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47667
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",41
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Unknown","YearMonthDay",22
"2018-07-11","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",1280
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",704
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",279
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",69
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3251
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",98
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",78139
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216251
"2018-09-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",40
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",3605
"2016-04-05","UNKNOWN","Unknown","Unknown","YearMonth",1
"2009-09-25","UNKNOWN","Kingdom","CountryOnly","Unknown",22
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",2824
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",153
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3286
"2010-07-26","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",35
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2018-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",293
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",46
"2018-04-09","UNKNOWN","Infraspecies","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",22149
"2008-04-01","UNKNOWN","Genus","Unknown","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1289
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",818
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5510
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",206
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3415
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",557
"2009-06-17","UNKNOWN","Phylum","Unknown","YearMonthDay",34
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",160
"2011-09-05","UNKNOWN","Genus","Unknown","YearOnly",3
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",405
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",478
"2013-05-21","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",47667
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",37
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1165
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",59
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",30622
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",7957
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",7250
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",150
"2008-10-10","UNKNOWN","Kingdom","Unknown","YearMonthDay",1
"2009-12-16","UNKNOWN","Genus","Unknown","YearOnly",1
"2012-12-11","UNKNOWN","Species","Unknown","Unknown",7251
"2015-01-19","HUMAN_OBSERVATION","Species","Unknown","Unknown",757
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2018-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",5
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",14
