"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",79
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",963
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2016-07-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1246
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",189
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2016-07-04","HUMAN_OBSERVATION","Species","Unknown","YearMonth",378
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",622
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",623
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",429
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1046
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",70
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",96
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",426
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1011
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",85
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",702
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",12
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",8
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","Unknown",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",38
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",346
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",36
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2012-01-18","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2015-04-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",33
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",202
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",155
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",4
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",522
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",662
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",374
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",599
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",38
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",15
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",16
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",163
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1198
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1185
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",97
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1438
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",121
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",149
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2107
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",2
