"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonth",109
"2016-04-05","UNKNOWN","Family","Unknown","Unknown",49
"2016-04-05","UNKNOWN","Genus","Unknown","YearOnly",26
"2009-09-25","UNKNOWN","Phylum","Unknown","Unknown",6
"2011-02-21","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",559
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2733
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1755
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",580
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",8672
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",2442
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",67
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",98615
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",410
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40864
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4194
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1004
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",64900
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",19030
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",130
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",507191
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",241
"2015-01-19","FOSSIL_SPECIMEN","Class","Unknown","Unknown",2
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",16
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",51
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4099
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",164968
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1857
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",481
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",5492
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",175
"2015-01-19","FOSSIL_SPECIMEN","Family","Unknown","Unknown",5
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",870
"2009-06-17","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",257
"2009-09-25","UNKNOWN","Family","Georeferenced","Unknown",447
"2012-01-18","HUMAN_OBSERVATION","Species","Unknown","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12071
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2602
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",14422
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1911
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11359
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2015-07-03","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1880
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",382863
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",595
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2702
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",367
"2010-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",60
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",1042
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",23683
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3138812
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",264
"2013-02-20","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",111791
"2013-05-21","UNKNOWN","Family","Unknown","YearOnly",4
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3144
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",449019
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",114
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",322
"2016-04-05","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",4148
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",61879
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",120
"2008-12-17","UNKNOWN","Genus","Unknown","YearMonthDay",1608
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",14279
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",74
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2930
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1423
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",201331
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",19605
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1487
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",6841
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4078
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",4194
"2011-09-05","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",4
"2012-03-26","UNKNOWN","Species","CountryOnly","Unknown",336985
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","Unknown",454
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",29
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",882
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",129
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",11
"2015-01-19","UNKNOWN","Unknown","Georeferenced","Unknown",10
"2015-10-01","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",974
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4193
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",8
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15382
"2010-11-17","LIVING_SPECIMEN","Unknown","Unknown","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",206
"2011-09-05","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",880
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","Unknown",280
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1386
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",56942
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",35
"2015-07-03","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",2101
"2010-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2934
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",31325
"2010-11-17","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",3352
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16438
"2012-01-18","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",11
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",65673
"2012-03-26","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",742011
"2014-03-28","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",184
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",127
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Unknown","Unknown","Unknown",240
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",194
"2011-09-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",89
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",114289
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1384
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",3100
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",131
"2014-09-08","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",38
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1880
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",297827
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",21057
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2233
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",19387
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",234
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1469575
"2016-04-05","UNKNOWN","Species","CountryOnly","Unknown",1263
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15792
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",12
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",84
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2011-09-05","UNKNOWN","Genus","Unknown","YearMonthDay",2542
"2012-03-26","UNKNOWN","Family","CountryOnly","Unknown",562
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",483
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2615
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",82144
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",41
"2015-04-09","UNKNOWN","Kingdom","Unknown","YearMonthDay",2
"2015-10-01","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",27
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8532
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",2684
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",12
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",208600
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",9860
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10070
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3960
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",64
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6710
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",58
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2935
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1177
"2012-10-31","UNKNOWN","Genus","Unknown","Unknown",1437
"2012-12-11","UNKNOWN","Infraspecies","Unknown","Unknown",1461
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",3207
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",172
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",100733
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",37352
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2913
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",22964
"2015-04-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",144781
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2016-01-04","UNKNOWN","Infraspecies","Unknown","YearOnly",35
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",305
"2009-06-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",15382
"2009-09-25","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",164653
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",425
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",60
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6452
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19497
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",5
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",5590
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80092
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",37
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",16438
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",27606
"2014-09-08","LIVING_SPECIMEN","Species","Unknown","YearOnly",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",162
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",645
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",487
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",100752
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",564
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",4
"2012-01-18","UNKNOWN","Unknown","Unknown","YearMonthDay",862
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",3998739
"2013-02-20","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",288
"2013-05-21","UNKNOWN","Unknown","Unknown","Unknown",273
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8655
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",494
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",69
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1854
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6285
"2011-06-10","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",264
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",312
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",41
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",4260
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",177
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4703
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",48122
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",147
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",194
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",293594
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",595
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3694
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",188831
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",51543
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",81
"2013-05-21","UNKNOWN","Family","CountryOnly","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",222
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",714
"2016-01-04","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",10070
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3958
"2016-04-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",260
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1012
"2012-03-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",54306
"2012-12-11","UNKNOWN","Unknown","Unknown","YearOnly",28
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",125273
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",4260
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49693
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",689
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",76670
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",458089
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7150
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",80083
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",695
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3274
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",145
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",8
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",383201
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6572
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3302
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",412
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",475
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",6
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2585
"2011-02-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",463883
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1508
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",10556
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",7047
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Unknown","Unknown",1080
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5683
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",515
"2015-10-01","UNKNOWN","Phylum","Unknown","Unknown",341
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",55260
"2009-09-25","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19171
"2011-06-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",853
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",3713
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5558
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",60051
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",8
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33271
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",481
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2014-03-28","FOSSIL_SPECIMEN","Species","Unknown","Unknown",664
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2651
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",107
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",445
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",310
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1033
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1819
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1721
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17116
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",231
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",26218
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",20
"2014-09-08","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",15
"2015-07-03","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",142
"2015-07-03","UNKNOWN","Phylum","Unknown","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",285
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",21
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",36577
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",4289890
"2011-02-21","UNKNOWN","Species","Unknown","YearMonthDay",85311
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2338
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1520
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearOnly",257
"2014-03-28","FOSSIL_SPECIMEN","Class","Unknown","Unknown",55
"2014-03-28","OBSERVATION","Species","CountryOnly","Unknown",84
"2014-09-08","OBSERVATION","Family","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7454
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",442
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",690
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",193
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",1003
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",1691
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188326
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",340552
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",146
"2013-07-09","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",115
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",61413
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",1
