"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2018-09-28",5,"LIVING_SPECIMEN",142
"2018-09-28",5,"OBSERVATION",24
"2018-09-28",6,"PRESERVED_SPECIMEN",234225
"2018-09-28",6,"OCCURRENCE",23642
"2018-09-28",6,"HUMAN_OBSERVATION",740
"2018-09-28",6,"LIVING_SPECIMEN",2078
"2018-09-28",6,"OBSERVATION",8
"2018-09-28",6,"MACHINE_OBSERVATION",7
"2018-09-28",6,"MATERIAL_SAMPLE",42
"2018-09-28",6,"FOSSIL_SPECIMEN",236
"2018-09-28",7,"PRESERVED_SPECIMEN",695
"2018-09-28",7,"HUMAN_OBSERVATION",2
"2018-09-28",7,"LIVING_SPECIMEN",1
"2018-09-28",7,"FOSSIL_SPECIMEN",6
"2018-09-28",8,"LIVING_SPECIMEN",1
"2019-01-01",0,"LIVING_SPECIMEN",3
"2019-01-01",0,"OCCURRENCE",145
"2019-01-01",0,"HUMAN_OBSERVATION",30
"2019-01-01",0,"MATERIAL_SAMPLE",1679
"2019-01-01",0,"FOSSIL_SPECIMEN",68
"2019-01-01",0,"PRESERVED_SPECIMEN",3447
"2019-01-01",0,"MACHINE_OBSERVATION",29
"2019-01-01",1,"LIVING_SPECIMEN",1
"2019-01-01",1,"MATERIAL_CITATION",60
"2019-01-01",1,"OCCURRENCE",5612
"2019-01-01",1,"HUMAN_OBSERVATION",165951
"2019-01-01",1,"OBSERVATION",14
"2019-01-01",1,"MATERIAL_SAMPLE",1304
"2019-01-01",1,"FOSSIL_SPECIMEN",3101
"2019-01-01",1,"PRESERVED_SPECIMEN",694306
"2019-01-01",1,"MACHINE_OBSERVATION",2403
"2019-01-01",2,"LIVING_SPECIMEN",22
"2019-01-01",3,"LIVING_SPECIMEN",272
"2019-01-01",3,"OCCURRENCE",7
"2019-01-01",3,"MATERIAL_SAMPLE",1034
"2019-01-01",3,"FOSSIL_SPECIMEN",1
"2019-01-01",3,"PRESERVED_SPECIMEN",2447
"2019-01-01",4,"LIVING_SPECIMEN",1
"2019-01-01",4,"OCCURRENCE",17
"2019-01-01",4,"HUMAN_OBSERVATION",14188
"2019-01-01",4,"MATERIAL_SAMPLE",34
"2019-01-01",4,"FOSSIL_SPECIMEN",5009
"2019-01-01",4,"PRESERVED_SPECIMEN",5559
"2019-01-01",5,"LIVING_SPECIMEN",142
"2019-01-01",5,"OCCURRENCE",578
"2019-01-01",5,"HUMAN_OBSERVATION",25
"2019-01-01",5,"OBSERVATION",23
"2019-01-01",5,"MATERIAL_SAMPLE",144
"2019-01-01",5,"PRESERVED_SPECIMEN",12108
"2019-01-01",6,"LIVING_SPECIMEN",2110
"2019-01-01",6,"OCCURRENCE",23628
"2019-01-01",6,"HUMAN_OBSERVATION",792
"2019-01-01",6,"OBSERVATION",5
"2019-01-01",6,"MATERIAL_SAMPLE",274
"2019-01-01",6,"FOSSIL_SPECIMEN",236
"2019-01-01",6,"PRESERVED_SPECIMEN",250777
"2019-01-01",6,"MACHINE_OBSERVATION",7
"2019-01-01",7,"LIVING_SPECIMEN",1
"2019-01-01",7,"HUMAN_OBSERVATION",7
"2019-01-01",7,"FOSSIL_SPECIMEN",1
"2019-01-01",7,"PRESERVED_SPECIMEN",700
"2019-01-01",8,"LIVING_SPECIMEN",1
"2019-01-01",8,"MATERIAL_SAMPLE",17
"2019-04-06",0,"PRESERVED_SPECIMEN",3459
"2019-04-06",0,"MACHINE_OBSERVATION",29
"2019-04-06",0,"OCCURRENCE",145
"2019-04-06",0,"HUMAN_OBSERVATION",30
"2019-04-06",0,"LIVING_SPECIMEN",3
"2019-04-06",0,"MATERIAL_SAMPLE",3559
"2019-04-06",0,"FOSSIL_SPECIMEN",58
"2019-04-06",1,"PRESERVED_SPECIMEN",699251
"2019-04-06",1,"MACHINE_OBSERVATION",2403
"2019-04-06",1,"OCCURRENCE",5612
"2019-04-06",1,"HUMAN_OBSERVATION",300983
"2019-04-06",1,"LIVING_SPECIMEN",1
"2019-04-06",1,"OBSERVATION",14
"2019-04-06",1,"MATERIAL_CITATION",60
"2019-04-06",1,"MATERIAL_SAMPLE",1444
"2019-04-06",1,"FOSSIL_SPECIMEN",2312
"2019-04-06",2,"LIVING_SPECIMEN",22
"2019-04-06",2,"MATERIAL_SAMPLE",478
"2019-04-06",3,"PRESERVED_SPECIMEN",2477
"2019-04-06",3,"OCCURRENCE",7
"2019-04-06",3,"LIVING_SPECIMEN",272
"2019-04-06",3,"MATERIAL_SAMPLE",20508
"2019-04-06",3,"FOSSIL_SPECIMEN",1
"2019-04-06",4,"FOSSIL_SPECIMEN",5001
"2019-04-06",4,"PRESERVED_SPECIMEN",5868
"2019-04-06",4,"OCCURRENCE",16
"2019-04-06",4,"HUMAN_OBSERVATION",13667
"2019-04-06",4,"LIVING_SPECIMEN",1
"2019-04-06",4,"MATERIAL_SAMPLE",417
"2019-04-06",5,"MATERIAL_SAMPLE",268
"2019-04-06",5,"PRESERVED_SPECIMEN",12794
"2019-04-06",5,"OCCURRENCE",575
"2019-04-06",5,"HUMAN_OBSERVATION",26
"2019-04-06",5,"LIVING_SPECIMEN",142
"2019-04-06",5,"OBSERVATION",23
"2019-04-06",6,"MATERIAL_SAMPLE",328
"2019-04-06",6,"FOSSIL_SPECIMEN",236
"2019-04-06",6,"PRESERVED_SPECIMEN",256029
"2019-04-06",6,"MACHINE_OBSERVATION",7
"2019-04-06",6,"OCCURRENCE",23598
"2019-04-06",6,"HUMAN_OBSERVATION",970
"2019-04-06",6,"LIVING_SPECIMEN",2110
"2019-04-06",6,"OBSERVATION",5
"2019-04-06",7,"MATERIAL_SAMPLE",60
"2019-04-06",7,"FOSSIL_SPECIMEN",1
"2019-04-06",7,"PRESERVED_SPECIMEN",700
"2019-04-06",7,"HUMAN_OBSERVATION",2
"2019-04-06",7,"LIVING_SPECIMEN",1
"2019-04-06",8,"MATERIAL_SAMPLE",17
"2019-04-06",8,"LIVING_SPECIMEN",1
"2019-07-01",0,"MACHINE_OBSERVATION",29
"2019-07-01",0,"MATERIAL_SAMPLE",3559
"2019-07-01",0,"FOSSIL_SPECIMEN",65
"2019-07-01",0,"PRESERVED_SPECIMEN",3511
"2019-07-01",0,"OCCURRENCE",145
"2019-07-01",0,"HUMAN_OBSERVATION",30
"2019-07-01",0,"LIVING_SPECIMEN",3
"2019-07-01",1,"MACHINE_OBSERVATION",2845
"2019-07-01",1,"MATERIAL_SAMPLE",1594
"2019-07-01",1,"FOSSIL_SPECIMEN",2396
"2019-07-01",1,"PRESERVED_SPECIMEN",707430
"2019-07-01",1,"OCCURRENCE",11907
"2019-07-01",1,"HUMAN_OBSERVATION",306302
"2019-07-01",1,"LIVING_SPECIMEN",1
"2019-07-01",1,"OBSERVATION",14
"2019-07-01",1,"MATERIAL_CITATION",60
"2019-07-01",2,"MATERIAL_SAMPLE",478
"2019-07-01",2,"LIVING_SPECIMEN",22
"2019-07-01",3,"MATERIAL_SAMPLE",20508
"2019-07-01",3,"FOSSIL_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2477
"2019-07-01",3,"OCCURRENCE",7
"2019-07-01",3,"LIVING_SPECIMEN",272
"2019-07-01",4,"MATERIAL_SAMPLE",417
"2019-07-01",4,"FOSSIL_SPECIMEN",5001
"2019-07-01",4,"PRESERVED_SPECIMEN",5953
"2019-07-01",4,"OCCURRENCE",2
"2019-07-01",4,"HUMAN_OBSERVATION",13667
"2019-07-01",4,"LIVING_SPECIMEN",1
"2019-07-01",5,"MATERIAL_SAMPLE",268
"2019-07-01",5,"PRESERVED_SPECIMEN",13508
"2019-07-01",5,"OCCURRENCE",623
"2019-07-01",5,"HUMAN_OBSERVATION",26
"2019-07-01",5,"LIVING_SPECIMEN",143
"2019-07-01",5,"OBSERVATION",23
"2019-07-01",6,"MACHINE_OBSERVATION",7
"2019-07-01",6,"MATERIAL_SAMPLE",334
"2019-07-01",6,"FOSSIL_SPECIMEN",236
"2019-07-01",6,"PRESERVED_SPECIMEN",267515
"2019-07-01",6,"OCCURRENCE",24081
"2019-07-01",6,"HUMAN_OBSERVATION",1036
"2019-07-01",6,"LIVING_SPECIMEN",2110
"2019-07-01",6,"OBSERVATION",5
"2019-07-01",7,"MATERIAL_SAMPLE",60
"2019-07-01",7,"FOSSIL_SPECIMEN",1
"2019-07-01",7,"PRESERVED_SPECIMEN",678
"2019-07-01",7,"HUMAN_OBSERVATION",2
"2019-07-01",7,"LIVING_SPECIMEN",1
"2019-07-01",8,"MATERIAL_SAMPLE",17
"2019-07-01",8,"LIVING_SPECIMEN",1
"2019-10-09",0,"MACHINE_OBSERVATION",29
"2019-10-09",0,"MATERIAL_SAMPLE",3672
"2019-10-09",0,"FOSSIL_SPECIMEN",62
"2019-10-09",0,"PRESERVED_SPECIMEN",3470
"2019-10-09",0,"OCCURRENCE",145
"2019-10-09",0,"HUMAN_OBSERVATION",30
"2019-10-09",0,"LIVING_SPECIMEN",3
"2019-10-09",1,"MATERIAL_CITATION",60
"2019-10-09",1,"MACHINE_OBSERVATION",3094
"2019-10-09",1,"MATERIAL_SAMPLE",2057
"2019-10-09",1,"FOSSIL_SPECIMEN",1626
"2019-10-09",1,"PRESERVED_SPECIMEN",709273
"2019-10-09",1,"OCCURRENCE",12037
"2019-10-09",1,"HUMAN_OBSERVATION",308614
"2019-10-09",1,"LIVING_SPECIMEN",1
"2019-10-09",1,"OBSERVATION",14
"2019-10-09",2,"LIVING_SPECIMEN",22
"2019-10-09",2,"MATERIAL_SAMPLE",478
"2019-10-09",3,"LIVING_SPECIMEN",272
"2019-10-09",3,"MATERIAL_SAMPLE",20508
"2019-10-09",3,"PRESERVED_SPECIMEN",2485
"2019-10-09",3,"OCCURRENCE",7
"2019-10-09",4,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",431
"2019-10-09",4,"FOSSIL_SPECIMEN",4899
"2019-10-09",4,"PRESERVED_SPECIMEN",5965
"2019-10-09",4,"OCCURRENCE",2
"2019-10-09",4,"HUMAN_OBSERVATION",13667
"2019-10-09",5,"HUMAN_OBSERVATION",34
"2019-10-09",5,"LIVING_SPECIMEN",143
"2019-10-09",5,"OBSERVATION",23
"2019-10-09",5,"MATERIAL_SAMPLE",268
"2019-10-09",5,"PRESERVED_SPECIMEN",14263
"2019-10-09",5,"OCCURRENCE",623
"2019-10-09",6,"HUMAN_OBSERVATION",1258
"2019-10-09",6,"LIVING_SPECIMEN",2110
"2019-10-09",6,"OBSERVATION",5
"2019-10-09",6,"MACHINE_OBSERVATION",7
"2019-10-09",6,"MATERIAL_SAMPLE",351
"2019-10-09",6,"FOSSIL_SPECIMEN",232
"2019-10-09",6,"PRESERVED_SPECIMEN",273574
"2019-10-09",6,"OCCURRENCE",24081
"2019-10-09",7,"HUMAN_OBSERVATION",2
"2019-10-09",7,"LIVING_SPECIMEN",1
"2019-10-09",7,"MATERIAL_SAMPLE",60
"2019-10-09",7,"FOSSIL_SPECIMEN",1
"2019-10-09",7,"PRESERVED_SPECIMEN",679
"2019-10-09",8,"LIVING_SPECIMEN",1
"2019-10-09",8,"MATERIAL_SAMPLE",17
"2020-01-01",0,"LIVING_SPECIMEN",3
"2020-01-01",0,"OCCURRENCE",145
"2020-01-01",0,"HUMAN_OBSERVATION",27
"2020-01-01",0,"MATERIAL_SAMPLE",3727
"2020-01-01",0,"FOSSIL_SPECIMEN",62
"2020-01-01",0,"PRESERVED_SPECIMEN",3354
"2020-01-01",0,"MACHINE_OBSERVATION",29
"2020-01-01",1,"MACHINE_OBSERVATION",3094
"2020-01-01",1,"LIVING_SPECIMEN",1
"2020-01-01",1,"MATERIAL_CITATION",60
"2020-01-01",1,"OCCURRENCE",3900
"2020-01-01",1,"HUMAN_OBSERVATION",312288
"2020-01-01",1,"OBSERVATION",14
"2020-01-01",1,"MATERIAL_SAMPLE",10117
"2020-01-01",1,"FOSSIL_SPECIMEN",1637
"2020-01-01",1,"PRESERVED_SPECIMEN",704024
"2020-01-01",2,"LIVING_SPECIMEN",22
"2020-01-01",2,"MATERIAL_SAMPLE",462
"2020-01-01",3,"PRESERVED_SPECIMEN",2491
"2020-01-01",3,"LIVING_SPECIMEN",272
"2020-01-01",3,"OCCURRENCE",7
"2020-01-01",3,"MATERIAL_SAMPLE",22929
"2020-01-01",4,"PRESERVED_SPECIMEN",6000
"2020-01-01",4,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",2
"2020-01-01",4,"HUMAN_OBSERVATION",842
"2020-01-01",4,"MATERIAL_SAMPLE",423
"2020-01-01",4,"FOSSIL_SPECIMEN",17716
"2020-01-01",5,"PRESERVED_SPECIMEN",14088
"2020-01-01",5,"LIVING_SPECIMEN",141
"2020-01-01",5,"OCCURRENCE",575
"2020-01-01",5,"HUMAN_OBSERVATION",44
"2020-01-01",5,"OBSERVATION",23
"2020-01-01",5,"MATERIAL_SAMPLE",234
"2020-01-01",6,"PRESERVED_SPECIMEN",274218
"2020-01-01",6,"MACHINE_OBSERVATION",7
"2020-01-01",6,"LIVING_SPECIMEN",2110
"2020-01-01",6,"OCCURRENCE",23587
"2020-01-01",6,"HUMAN_OBSERVATION",1456
"2020-01-01",6,"OBSERVATION",5
"2020-01-01",6,"MATERIAL_SAMPLE",864
"2020-01-01",6,"FOSSIL_SPECIMEN",232
"2020-01-01",7,"PRESERVED_SPECIMEN",679
"2020-01-01",7,"LIVING_SPECIMEN",1
"2020-01-01",7,"HUMAN_OBSERVATION",2
"2020-01-01",7,"MATERIAL_SAMPLE",76
"2020-01-01",7,"FOSSIL_SPECIMEN",1
"2020-01-01",8,"LIVING_SPECIMEN",1
"2020-01-01",8,"MATERIAL_SAMPLE",17
"2020-04-01",0,"LIVING_SPECIMEN",3
"2020-04-01",0,"MATERIAL_SAMPLE",3715
"2020-04-01",0,"FOSSIL_SPECIMEN",62
"2020-04-01",0,"PRESERVED_SPECIMEN",3736
"2020-04-01",0,"MACHINE_OBSERVATION",29
"2020-04-01",0,"OCCURRENCE",145
"2020-04-01",0,"HUMAN_OBSERVATION",41
"2020-04-01",1,"LIVING_SPECIMEN",1
"2020-04-01",1,"OBSERVATION",14
"2020-04-01",1,"MATERIAL_CITATION",60
"2020-04-01",1,"MATERIAL_SAMPLE",10016
"2020-04-01",1,"FOSSIL_SPECIMEN",1651
"2020-04-01",1,"PRESERVED_SPECIMEN",732356
"2020-04-01",1,"MACHINE_OBSERVATION",3101
"2020-04-01",1,"OCCURRENCE",3639
"2020-04-01",1,"HUMAN_OBSERVATION",315769
"2020-04-01",2,"LIVING_SPECIMEN",22
"2020-04-01",2,"MATERIAL_SAMPLE",462
"2020-04-01",3,"HUMAN_OBSERVATION",16
"2020-04-01",3,"LIVING_SPECIMEN",272
"2020-04-01",3,"MATERIAL_SAMPLE",22929
"2020-04-01",3,"PRESERVED_SPECIMEN",2491
"2020-04-01",3,"OCCURRENCE",7
"2020-04-01",4,"HUMAN_OBSERVATION",842
"2020-04-01",4,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",423
"2020-04-01",4,"FOSSIL_SPECIMEN",18064
"2020-04-01",4,"PRESERVED_SPECIMEN",5999
"2020-04-01",4,"OCCURRENCE",2
"2020-04-01",5,"OCCURRENCE",575
"2020-04-01",5,"HUMAN_OBSERVATION",49
"2020-04-01",5,"LIVING_SPECIMEN",141
"2020-04-01",5,"OBSERVATION",23
"2020-04-01",5,"MATERIAL_SAMPLE",234
"2020-04-01",5,"PRESERVED_SPECIMEN",14151
"2020-04-01",6,"OCCURRENCE",23587
"2020-04-01",6,"HUMAN_OBSERVATION",1828
"2020-04-01",6,"LIVING_SPECIMEN",3861
"2020-04-01",6,"OBSERVATION",5
"2020-04-01",6,"MATERIAL_SAMPLE",858
"2020-04-01",6,"FOSSIL_SPECIMEN",232
"2020-04-01",6,"PRESERVED_SPECIMEN",279462
"2020-04-01",6,"MACHINE_OBSERVATION",7
"2020-04-01",7,"HUMAN_OBSERVATION",2
"2020-04-01",7,"LIVING_SPECIMEN",1
"2020-04-01",7,"MATERIAL_SAMPLE",76
"2020-04-01",7,"FOSSIL_SPECIMEN",33
"2020-04-01",7,"PRESERVED_SPECIMEN",679
"2020-04-01",8,"LIVING_SPECIMEN",1
"2020-04-01",8,"MATERIAL_SAMPLE",17
"2020-07-01",0,"MACHINE_OBSERVATION",29
"2020-07-01",0,"MATERIAL_SAMPLE",3713
"2020-07-01",0,"FOSSIL_SPECIMEN",62
"2020-07-01",0,"PRESERVED_SPECIMEN",3932
"2020-07-01",0,"OCCURRENCE",145
"2020-07-01",0,"HUMAN_OBSERVATION",42
"2020-07-01",0,"LIVING_SPECIMEN",3
"2020-07-01",1,"MACHINE_OBSERVATION",3101
"2020-07-01",1,"MATERIAL_SAMPLE",12871
"2020-07-01",1,"FOSSIL_SPECIMEN",1651
"2020-07-01",1,"PRESERVED_SPECIMEN",742785
"2020-07-01",1,"OCCURRENCE",3639
"2020-07-01",1,"HUMAN_OBSERVATION",458772
"2020-07-01",1,"LIVING_SPECIMEN",1
"2020-07-01",1,"OBSERVATION",14
"2020-07-01",1,"MATERIAL_CITATION",60
"2020-07-01",2,"MATERIAL_SAMPLE",462
"2020-07-01",2,"LIVING_SPECIMEN",22
"2020-07-01",3,"MATERIAL_SAMPLE",22929
"2020-07-01",3,"PRESERVED_SPECIMEN",2491
"2020-07-01",3,"OCCURRENCE",7
"2020-07-01",3,"HUMAN_OBSERVATION",16
"2020-07-01",3,"LIVING_SPECIMEN",272
"2020-07-01",4,"MATERIAL_SAMPLE",423
"2020-07-01",4,"FOSSIL_SPECIMEN",18079
"2020-07-01",4,"PRESERVED_SPECIMEN",6003
"2020-07-01",4,"OCCURRENCE",2
"2020-07-01",4,"HUMAN_OBSERVATION",842
"2020-07-01",4,"LIVING_SPECIMEN",1
"2020-07-01",5,"MATERIAL_SAMPLE",234
"2020-07-01",5,"PRESERVED_SPECIMEN",14303
"2020-07-01",5,"OCCURRENCE",575
"2020-07-01",5,"HUMAN_OBSERVATION",58
"2020-07-01",5,"LIVING_SPECIMEN",141
"2020-07-01",5,"OBSERVATION",23
"2020-07-01",6,"MACHINE_OBSERVATION",7
"2020-07-01",6,"MATERIAL_SAMPLE",866
"2020-07-01",6,"FOSSIL_SPECIMEN",232
"2020-07-01",6,"PRESERVED_SPECIMEN",282739
"2020-07-01",6,"OCCURRENCE",23587
"2020-07-01",6,"HUMAN_OBSERVATION",3976
"2020-07-01",6,"LIVING_SPECIMEN",3863
"2020-07-01",6,"OBSERVATION",5
"2020-07-01",7,"MATERIAL_SAMPLE",76
"2020-07-01",7,"FOSSIL_SPECIMEN",33
"2020-07-01",7,"PRESERVED_SPECIMEN",679
"2020-07-01",7,"HUMAN_OBSERVATION",2
"2020-07-01",7,"LIVING_SPECIMEN",1
"2020-07-01",8,"LIVING_SPECIMEN",1
"2020-07-01",8,"MATERIAL_SAMPLE",17
"2020-10-01",0,"OCCURRENCE",145
"2020-10-01",0,"HUMAN_OBSERVATION",42
"2020-10-01",0,"LIVING_SPECIMEN",3
"2020-10-01",0,"MACHINE_OBSERVATION",29
"2020-10-01",0,"MATERIAL_SAMPLE",3713
"2020-10-01",0,"FOSSIL_SPECIMEN",62
"2020-10-01",0,"PRESERVED_SPECIMEN",3737
"2020-10-01",1,"PRESERVED_SPECIMEN",745699
"2020-10-01",1,"OCCURRENCE",3836
"2020-10-01",1,"HUMAN_OBSERVATION",462180
"2020-10-01",1,"LIVING_SPECIMEN",2
"2020-10-01",1,"OBSERVATION",14
"2020-10-01",1,"MATERIAL_CITATION",60
"2020-10-01",1,"MACHINE_OBSERVATION",3101
"2020-10-01",1,"MATERIAL_SAMPLE",12871
"2020-10-01",1,"FOSSIL_SPECIMEN",1672
"2020-10-01",2,"LIVING_SPECIMEN",22
"2020-10-01",2,"MATERIAL_SAMPLE",462
"2020-10-01",3,"PRESERVED_SPECIMEN",2492
"2020-10-01",3,"OCCURRENCE",7
"2020-10-01",3,"LIVING_SPECIMEN",272
"2020-10-01",3,"MATERIAL_SAMPLE",22929
"2020-10-01",4,"PRESERVED_SPECIMEN",6098
"2020-10-01",4,"OCCURRENCE",2
"2020-10-01",4,"HUMAN_OBSERVATION",842
"2020-10-01",4,"LIVING_SPECIMEN",1
"2020-10-01",4,"MATERIAL_SAMPLE",423
"2020-10-01",4,"FOSSIL_SPECIMEN",18126
"2020-10-01",5,"PRESERVED_SPECIMEN",14668
"2020-10-01",5,"OCCURRENCE",575
"2020-10-01",5,"HUMAN_OBSERVATION",58
"2020-10-01",5,"LIVING_SPECIMEN",141
"2020-10-01",5,"OBSERVATION",23
"2020-10-01",5,"MATERIAL_SAMPLE",234
"2020-10-01",6,"PRESERVED_SPECIMEN",287235
"2020-10-01",6,"OCCURRENCE",23587
"2020-10-01",6,"HUMAN_OBSERVATION",4094
"2020-10-01",6,"LIVING_SPECIMEN",3863
"2020-10-01",6,"OBSERVATION",5
"2020-10-01",6,"MACHINE_OBSERVATION",7
"2020-10-01",6,"MATERIAL_SAMPLE",866
"2020-10-01",6,"FOSSIL_SPECIMEN",232
"2020-10-01",7,"PRESERVED_SPECIMEN",679
"2020-10-01",7,"HUMAN_OBSERVATION",2
"2020-10-01",7,"LIVING_SPECIMEN",1
"2020-10-01",7,"MATERIAL_SAMPLE",76
"2020-10-01",7,"FOSSIL_SPECIMEN",33
"2020-10-01",8,"MATERIAL_SAMPLE",17
"2020-10-01",8,"LIVING_SPECIMEN",1
"2021-01-01",0,"LIVING_SPECIMEN",3
"2021-01-01",0,"OCCURRENCE",145
"2021-01-01",0,"HUMAN_OBSERVATION",37
"2021-01-01",0,"MATERIAL_SAMPLE",3713
"2021-01-01",0,"FOSSIL_SPECIMEN",65
"2021-01-01",0,"PRESERVED_SPECIMEN",3444
"2021-01-01",0,"MACHINE_OBSERVATION",29
"2021-01-01",1,"LIVING_SPECIMEN",2
"2021-01-01",1,"MATERIAL_CITATION",60
"2021-01-01",1,"OCCURRENCE",3836
"2021-01-01",1,"HUMAN_OBSERVATION",464191
"2021-01-01",1,"OBSERVATION",14
"2021-01-01",1,"MATERIAL_SAMPLE",13271
"2021-01-01",1,"FOSSIL_SPECIMEN",2444
"2021-01-01",1,"PRESERVED_SPECIMEN",745763
"2021-01-01",1,"MACHINE_OBSERVATION",3101
"2021-01-01",2,"LIVING_SPECIMEN",22
"2021-01-01",2,"MATERIAL_SAMPLE",462
"2021-01-01",3,"LIVING_SPECIMEN",272
"2021-01-01",3,"OCCURRENCE",7
"2021-01-01",3,"MATERIAL_SAMPLE",22929
"2021-01-01",3,"PRESERVED_SPECIMEN",2491
"2021-01-01",4,"LIVING_SPECIMEN",1
"2021-01-01",4,"OCCURRENCE",2
"2021-01-01",4,"HUMAN_OBSERVATION",479
"2021-01-01",4,"MATERIAL_SAMPLE",423
"2021-01-01",4,"FOSSIL_SPECIMEN",16737
"2021-01-01",4,"PRESERVED_SPECIMEN",6090
"2021-01-01",5,"LIVING_SPECIMEN",141
"2021-01-01",5,"OCCURRENCE",575
"2021-01-01",5,"HUMAN_OBSERVATION",59
"2021-01-01",5,"OBSERVATION",23
"2021-01-01",5,"MATERIAL_SAMPLE",234
"2021-01-01",5,"PRESERVED_SPECIMEN",14674
"2021-01-01",6,"LIVING_SPECIMEN",3864
"2021-01-01",6,"OCCURRENCE",23587
"2021-01-01",6,"HUMAN_OBSERVATION",11408
"2021-01-01",6,"OBSERVATION",5
"2021-01-01",6,"MATERIAL_SAMPLE",868
"2021-01-01",6,"FOSSIL_SPECIMEN",232
"2021-01-01",6,"PRESERVED_SPECIMEN",289894
"2021-01-01",6,"MACHINE_OBSERVATION",7
"2021-01-01",7,"LIVING_SPECIMEN",1
"2021-01-01",7,"HUMAN_OBSERVATION",2
"2021-01-01",7,"MATERIAL_SAMPLE",76
"2021-01-01",7,"FOSSIL_SPECIMEN",33
"2021-01-01",7,"PRESERVED_SPECIMEN",680
"2021-01-01",8,"LIVING_SPECIMEN",1
"2021-01-01",8,"MATERIAL_SAMPLE",17
"2021-04-01",0,"MATERIAL_SAMPLE",3715
"2021-04-01",0,"FOSSIL_SPECIMEN",107
"2021-04-01",0,"PRESERVED_SPECIMEN",2987
"2021-04-01",0,"MACHINE_OBSERVATION",29
"2021-04-01",0,"LIVING_SPECIMEN",3
"2021-04-01",0,"OCCURRENCE",145
"2021-04-01",0,"HUMAN_OBSERVATION",37
"2021-04-01",1,"HUMAN_OBSERVATION",465821
"2021-04-01",1,"OBSERVATION",14
"2021-04-01",1,"MATERIAL_SAMPLE",19503
"2021-04-01",1,"FOSSIL_SPECIMEN",2548
"2021-04-01",1,"PRESERVED_SPECIMEN",754634
"2021-04-01",1,"MACHINE_OBSERVATION",3102
"2021-04-01",1,"LIVING_SPECIMEN",2
"2021-04-01",1,"MATERIAL_CITATION",61
"2021-04-01",1,"OCCURRENCE",3874
"2021-04-01",2,"MATERIAL_SAMPLE",462
"2021-04-01",2,"LIVING_SPECIMEN",22
"2021-04-01",3,"OCCURRENCE",7
"2021-04-01",3,"MATERIAL_SAMPLE",22929
"2021-04-01",3,"PRESERVED_SPECIMEN",2493
"2021-04-01",3,"LIVING_SPECIMEN",272
"2021-04-01",4,"OCCURRENCE",2
"2021-04-01",4,"HUMAN_OBSERVATION",422
"2021-04-01",4,"MATERIAL_SAMPLE",423
"2021-04-01",4,"FOSSIL_SPECIMEN",14558
"2021-04-01",4,"PRESERVED_SPECIMEN",6830
"2021-04-01",4,"LIVING_SPECIMEN",1
"2021-04-01",5,"OCCURRENCE",575
"2021-04-01",5,"HUMAN_OBSERVATION",67
"2021-04-01",5,"OBSERVATION",23
"2021-04-01",5,"MATERIAL_SAMPLE",234
"2021-04-01",5,"PRESERVED_SPECIMEN",14759
"2021-04-01",5,"LIVING_SPECIMEN",141
"2021-04-01",6,"OCCURRENCE",23585
"2021-04-01",6,"HUMAN_OBSERVATION",11909
"2021-04-01",6,"OBSERVATION",5
"2021-04-01",6,"MATERIAL_SAMPLE",871
"2021-04-01",6,"FOSSIL_SPECIMEN",232
"2021-04-01",6,"PRESERVED_SPECIMEN",304312
"2021-04-01",6,"MACHINE_OBSERVATION",10
"2021-04-01",6,"LIVING_SPECIMEN",3864
"2021-04-01",7,"LIVING_SPECIMEN",1
"2021-04-01",7,"HUMAN_OBSERVATION",2
"2021-04-01",7,"MATERIAL_SAMPLE",76
"2021-04-01",7,"FOSSIL_SPECIMEN",4
"2021-04-01",7,"PRESERVED_SPECIMEN",680
"2021-04-01",8,"LIVING_SPECIMEN",1
"2021-04-01",8,"MATERIAL_SAMPLE",17
"2021-07-01",0,"MACHINE_OBSERVATION",29
"2021-07-01",0,"MATERIAL_SAMPLE",2348
"2021-07-01",0,"FOSSIL_SPECIMEN",107
"2021-07-01",0,"PRESERVED_SPECIMEN",2958
"2021-07-01",0,"OCCURRENCE",145
"2021-07-01",0,"HUMAN_OBSERVATION",37
"2021-07-01",0,"LIVING_SPECIMEN",3
"2021-07-01",1,"MACHINE_OBSERVATION",4724
"2021-07-01",1,"MATERIAL_SAMPLE",19472
"2021-07-01",1,"FOSSIL_SPECIMEN",2548
"2021-07-01",1,"PRESERVED_SPECIMEN",758839
"2021-07-01",1,"OCCURRENCE",3893
"2021-07-01",1,"HUMAN_OBSERVATION",624470
"2021-07-01",1,"LIVING_SPECIMEN",2
"2021-07-01",1,"OBSERVATION",14
"2021-07-01",1,"MATERIAL_CITATION",61
"2021-07-01",2,"MATERIAL_SAMPLE",462
"2021-07-01",2,"LIVING_SPECIMEN",22
"2021-07-01",3,"MATERIAL_SAMPLE",24360
"2021-07-01",3,"PRESERVED_SPECIMEN",2489
"2021-07-01",3,"OCCURRENCE",7
