"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-12-17",3,"OBSERVATION",37
"2014-03-28",7,"OBSERVATION",5
"2019-10-09",4,"PRESERVED_SPECIMEN",7786
"2016-10-07",6,"FOSSIL_SPECIMEN",636
"2016-12-27",0,"PRESERVED_SPECIMEN",1621
"2019-07-01",6,"LIVING_SPECIMEN",1098
"2009-06-17",1,"FOSSIL_SPECIMEN",272
"2011-09-05",3,"OBSERVATION",37
"2016-04-05",0,"HUMAN_OBSERVATION",23
"2019-07-01",6,"OBSERVATION",2248
"2008-04-01",6,"UNKNOWN",36520
"2015-07-03",6,"OBSERVATION",2259
"2016-07-04",0,"FOSSIL_SPECIMEN",731
"2016-07-04",1,"MATERIAL_SAMPLE",105
"2016-10-07",0,"PRESERVED_SPECIMEN",3985
"2016-10-07",7,"UNKNOWN",126
"2020-01-01",0,"MATERIAL_SAMPLE",9874
"2013-12-20",4,"LIVING_SPECIMEN",18
"2016-07-04",1,"UNKNOWN",294416
"2011-09-05",4,"UNKNOWN",2497
"2020-01-01",0,"UNKNOWN",390
"2009-12-16",5,"OBSERVATION",12
"2012-03-26",1,"OBSERVATION",2692
"2009-09-25",6,"FOSSIL_SPECIMEN",173
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2015-10-01",5,"LIVING_SPECIMEN",122
"2017-04-12",7,"HUMAN_OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",169
"2012-07-13",0,"FOSSIL_SPECIMEN",16
"2012-12-11",5,"LIVING_SPECIMEN",122
"2017-12-22",7,"UNKNOWN",109
"2013-07-09",5,"OBSERVATION",12
"2019-01-01",6,"FOSSIL_SPECIMEN",765
"2009-09-25",0,"PRESERVED_SPECIMEN",304
"2013-02-20",1,"FOSSIL_SPECIMEN",272
"2019-01-01",7,"MATERIAL_SAMPLE",4
"2007-12-19",0,"PRESERVED_SPECIMEN",283
"2009-12-16",6,"UNKNOWN",36010
"2013-05-21",6,"FOSSIL_SPECIMEN",289
"2019-01-01",0,"PRESERVED_SPECIMEN",1671
"2019-01-01",7,"UNKNOWN",6
"2018-09-28",1,"MACHINE_OBSERVATION",15
"2012-01-18",0,"UNKNOWN",2521
"2013-05-21",0,"PRESERVED_SPECIMEN",600
"2013-07-09",6,"UNKNOWN",101071
"2015-01-19",1,"PRESERVED_SPECIMEN",790471
"2010-04-01",6,"OBSERVATION",2260
"2019-04-06",6,"UNKNOWN",19339
"2017-04-12",4,"LIVING_SPECIMEN",26
"2018-04-09",7,"PRESERVED_SPECIMEN",233
"2017-04-12",4,"OBSERVATION",3084
"2009-04-06",3,"LIVING_SPECIMEN",175
"2010-04-01",7,"UNKNOWN",3
"2014-09-08",5,"UNKNOWN",4080
"2017-10-12",6,"PRESERVED_SPECIMEN",597251
"2008-12-17",4,"LIVING_SPECIMEN",18
"2014-03-28",8,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",3084
"2019-10-09",5,"PRESERVED_SPECIMEN",14715
"2015-10-01",0,"HUMAN_OBSERVATION",23
"2016-12-27",1,"PRESERVED_SPECIMEN",498295
"2011-09-05",4,"OBSERVATION",3084
"2016-04-05",1,"HUMAN_OBSERVATION",29495
"2017-04-12",1,"LITERATURE",8
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",5
"2016-07-04",1,"FOSSIL_SPECIMEN",1031
"2020-01-01",0,"FOSSIL_SPECIMEN",693
"2016-10-07",1,"PRESERVED_SPECIMEN",856804
"2020-01-01",1,"MATERIAL_SAMPLE",9560
"2009-06-17",3,"UNKNOWN",271
